﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56151221,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 43
https://www.biodiversitylibrary.org/page/56151222,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 44
https://www.biodiversitylibrary.org/page/56151223,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 45
https://www.biodiversitylibrary.org/page/56060027,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 508
https://www.biodiversitylibrary.org/page/54473114,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.1 (2014),English,Page 85
https://www.biodiversitylibrary.org/page/2348463,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 79
https://www.biodiversitylibrary.org/page/2348499,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 115
https://www.biodiversitylibrary.org/page/2348500,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 116
https://www.biodiversitylibrary.org/page/2348501,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 117
https://www.biodiversitylibrary.org/page/53650090,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/62022680,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 71
https://www.biodiversitylibrary.org/page/63471467,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 69
https://www.biodiversitylibrary.org/page/63471470,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 72
https://www.biodiversitylibrary.org/page/13161424,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 395
https://www.biodiversitylibrary.org/page/13158685,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 218
