﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58797475,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 423
https://www.biodiversitylibrary.org/page/58797492,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 652
https://www.biodiversitylibrary.org/page/24532070,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 652
https://www.biodiversitylibrary.org/page/58348027,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 423
https://www.biodiversitylibrary.org/page/1013984,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 422
https://www.biodiversitylibrary.org/page/1013985,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 423
https://www.biodiversitylibrary.org/page/58348280,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 652
https://www.biodiversitylibrary.org/page/1014123,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 672
https://www.biodiversitylibrary.org/page/9193003,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 423
https://www.biodiversitylibrary.org/page/9193276,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 672
https://www.biodiversitylibrary.org/page/21722413,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 423
https://www.biodiversitylibrary.org/page/21722686,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 672
https://www.biodiversitylibrary.org/page/41416688,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 752
https://www.biodiversitylibrary.org/page/41416979,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 1038
https://www.biodiversitylibrary.org/page/41207934,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 449
