﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54241150,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 104
https://www.biodiversitylibrary.org/page/1489785,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 410
https://www.biodiversitylibrary.org/page/41109966,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,Page 186
https://www.biodiversitylibrary.org/page/41109975,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,Page 195
https://www.biodiversitylibrary.org/page/42939743,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1916,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 211
https://www.biodiversitylibrary.org/page/56171254,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 83
https://www.biodiversitylibrary.org/page/13487611,Book,Die Futterpflanzen Deutsch-Südwestafrikas und Analysen von Bodenproben : botanische und chemische Untersuchungen,Berlin,Deutsche Landwirtschafts-Gesellschaft,1914,"Grimme, C.       ",,German,Page 22
https://www.biodiversitylibrary.org/page/37332953,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332955,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15480031,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 99
https://www.biodiversitylibrary.org/page/15480033,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 101
https://www.biodiversitylibrary.org/page/51778834,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 273
https://www.biodiversitylibrary.org/page/51778935,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 374
https://www.biodiversitylibrary.org/page/51778993,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 432
https://www.biodiversitylibrary.org/page/31192738,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 41
https://www.biodiversitylibrary.org/page/31193747,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1012
https://www.biodiversitylibrary.org/page/31193763,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1028
https://www.biodiversitylibrary.org/page/63512318,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1938,"National Botanic Gardens of South Africa.       ",v.4 (1938),English,Page 81
https://www.biodiversitylibrary.org/page/63640028,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1955,"National Botanic Gardens of South Africa.       ",v.21 (1955),English,Page 81
https://www.biodiversitylibrary.org/page/63640167,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1955,"National Botanic Gardens of South Africa.       ",v.21 (1955),English,
https://www.biodiversitylibrary.org/page/63683466,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 29
https://www.biodiversitylibrary.org/page/63683464,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 31
https://www.biodiversitylibrary.org/page/63683461,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 34
https://www.biodiversitylibrary.org/page/63683460,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 35
https://www.biodiversitylibrary.org/page/63683459,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 36
https://www.biodiversitylibrary.org/page/63683458,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 37
https://www.biodiversitylibrary.org/page/63683670,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,
https://www.biodiversitylibrary.org/page/63684644,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 201
https://www.biodiversitylibrary.org/page/63686640,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,
https://www.biodiversitylibrary.org/page/62866844,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 238
https://www.biodiversitylibrary.org/page/62866845,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 239
https://www.biodiversitylibrary.org/page/62866851,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 245
https://www.biodiversitylibrary.org/page/62866858,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 252
