﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604263,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 566
https://www.biodiversitylibrary.org/page/13341352,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 151
https://www.biodiversitylibrary.org/page/9070690,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1897,"Senckenbergische Naturforschende Gesellschaft.       ",1897,German,
https://www.biodiversitylibrary.org/page/2268503,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1968),English,Page 288
https://www.biodiversitylibrary.org/page/2268569,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1968),English,Page 370
https://www.biodiversitylibrary.org/page/30100524,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.34-35 (1899-1900),English,Page 66
https://www.biodiversitylibrary.org/page/30100525,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.34-35 (1899-1900),English,Page 67
https://www.biodiversitylibrary.org/page/4325068,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1899-1900),English,Page 68
https://www.biodiversitylibrary.org/page/4325069,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1899-1900),English,Page 69
https://www.biodiversitylibrary.org/page/32426038,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1899,"United States National Museum       ",no.39 (1891-1905),English,Page 38
https://www.biodiversitylibrary.org/page/4456052,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1898,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",Index:ser.3:t.1-30 (1881-1895),French,Page 142
https://www.biodiversitylibrary.org/page/32294915,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1898,"Société de biologie (Paris, France)       ",ser.10:t.5=t.50 (1898),French,Page 465
https://www.biodiversitylibrary.org/page/49199386,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 873
https://www.biodiversitylibrary.org/page/49199387,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 874
https://www.biodiversitylibrary.org/page/11699307,Journal,Journal of morphology,Boston,Ginn & Co,1898,"Wistar Institute of Anatomy and Biology.       ",v. 14 (1898),English,Page 379
https://www.biodiversitylibrary.org/page/31217156,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.2:no.4-6 (1884),English,Page 867
https://www.biodiversitylibrary.org/page/31217157,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.2:no.4-6 (1884),English,Page 868
https://www.biodiversitylibrary.org/page/31413773,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 735
