﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927347,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 199
https://www.biodiversitylibrary.org/page/16440306,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 246
https://www.biodiversitylibrary.org/page/40098379,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 200
https://www.biodiversitylibrary.org/page/40097036,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 187
https://www.biodiversitylibrary.org/page/14103815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 352
https://www.biodiversitylibrary.org/page/57825763,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 313
https://www.biodiversitylibrary.org/page/50738999,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 286
https://www.biodiversitylibrary.org/page/50746536,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 79
https://www.biodiversitylibrary.org/page/50746546,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 89
https://www.biodiversitylibrary.org/page/1535758,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1944,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 87 (1944),English,Page 37
https://www.biodiversitylibrary.org/page/31595350,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 86
https://www.biodiversitylibrary.org/page/31595351,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 87
https://www.biodiversitylibrary.org/page/31595357,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 93
https://www.biodiversitylibrary.org/page/31595403,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 139
https://www.biodiversitylibrary.org/page/44720374,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 504
https://www.biodiversitylibrary.org/page/44816580,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2002,,nr.50 (2002),German,Page 56
https://www.biodiversitylibrary.org/page/46723843,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 237
https://www.biodiversitylibrary.org/page/46723963,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 333
https://www.biodiversitylibrary.org/page/46723966,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 336
https://www.biodiversitylibrary.org/page/46723967,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 337
https://www.biodiversitylibrary.org/page/4775892,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,Page 415
https://www.biodiversitylibrary.org/page/4313626,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,"Fig. 45, Page 159"
https://www.biodiversitylibrary.org/page/4313623,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,"Fig. 48, Page 162"
https://www.biodiversitylibrary.org/page/12757538,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 356
https://www.biodiversitylibrary.org/page/28061144,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 525
https://www.biodiversitylibrary.org/page/58601596,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 248
https://www.biodiversitylibrary.org/page/52088066,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 1
https://www.biodiversitylibrary.org/page/52098186,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/35809459,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 44
https://www.biodiversitylibrary.org/page/35807866,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 41
https://www.biodiversitylibrary.org/page/35807885,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 60
https://www.biodiversitylibrary.org/page/35864592,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 1
https://www.biodiversitylibrary.org/page/35900772,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 898
https://www.biodiversitylibrary.org/page/35901115,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 7
https://www.biodiversitylibrary.org/page/35815280,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 5
https://www.biodiversitylibrary.org/page/35815302,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 27
https://www.biodiversitylibrary.org/page/34749981,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,
https://www.biodiversitylibrary.org/page/34750075,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 88
https://www.biodiversitylibrary.org/page/34750170,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 183
https://www.biodiversitylibrary.org/page/34750171,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 184
https://www.biodiversitylibrary.org/page/34750173,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 186
https://www.biodiversitylibrary.org/page/34743712,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,
https://www.biodiversitylibrary.org/page/34743991,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 307
https://www.biodiversitylibrary.org/page/34744356,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 672
https://www.biodiversitylibrary.org/page/34744461,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 777
https://www.biodiversitylibrary.org/page/32113326,Book,Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii,Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/59845442,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 19
https://www.biodiversitylibrary.org/page/59845451,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 28
https://www.biodiversitylibrary.org/page/59845479,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/59845480,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 43
https://www.biodiversitylibrary.org/page/59845491,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 54
https://www.biodiversitylibrary.org/page/59845496,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 59
https://www.biodiversitylibrary.org/page/2770401,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 14
