﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116877,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 34
https://www.biodiversitylibrary.org/page/56772741,Journal,Botaniska notiser,Upsala,Wahlstrm,1906,"Lunds botaniska förening.       ",1906,English,Page 80
https://www.biodiversitylibrary.org/page/30298082,Journal,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : annual report","Waterford, Conn.]",Northeast Utilities Service Company,1983,"Northeast Utilities Service Company.       ",; 1983,English,Page 7
https://www.biodiversitylibrary.org/page/13053899,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 11
https://www.biodiversitylibrary.org/page/41489298,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 240
https://www.biodiversitylibrary.org/page/41489395,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 333
https://www.biodiversitylibrary.org/page/41489558,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 138
https://www.biodiversitylibrary.org/page/41496018,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 5
https://www.biodiversitylibrary.org/page/633875,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 125
https://www.biodiversitylibrary.org/page/664666,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 417
https://www.biodiversitylibrary.org/page/60571833,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 137
