﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2331422,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 172
https://www.biodiversitylibrary.org/page/11052884,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 184
https://www.biodiversitylibrary.org/page/41743381,Book,Botanique : Diatomées d'eau douce et Diatomées d'eau salée,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 41
https://www.biodiversitylibrary.org/page/41743382,Book,Botanique : Diatomées d'eau douce et Diatomées d'eau salée,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 42
https://www.biodiversitylibrary.org/page/40417283,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1845,"McClelland, John      1805 -1883",Vol. 5 (1845),English,Page 560
https://www.biodiversitylibrary.org/page/959156,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 41
https://www.biodiversitylibrary.org/page/959157,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 42
https://www.biodiversitylibrary.org/page/50932767,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
https://www.biodiversitylibrary.org/page/50932769,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
https://www.biodiversitylibrary.org/page/56335502,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 51
https://www.biodiversitylibrary.org/page/56772193,Journal,"The Tasmanian journal of natural science, agriculture, statistics, &c. Vol. 1-3 (1841-1849)","Launceston, Tas",Dowling,1847,"Royal Society of Van Diemen's Land       ",v.3:no.1-6 (1846-1849),Undetermined,Page 118
