﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54453804,Book,Cryptogam list : China,,,1925,"Chung, H. H.     (Hsin Hsuan), 1892 -",,,Seq. 9
https://www.biodiversitylibrary.org/page/54260278,Book,Cryptogams of China,,,1931,"Cheo, Shuh Yuen       ",no. 1-2947,,Seq. 206
https://www.biodiversitylibrary.org/page/54260280,Book,Cryptogams of China,,,1931,"Cheo, Shuh Yuen       ",no. 1-2947,,Seq. 208
https://www.biodiversitylibrary.org/page/36670756,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 250
https://www.biodiversitylibrary.org/page/36670757,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 251
https://www.biodiversitylibrary.org/page/2193834,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 72
https://www.biodiversitylibrary.org/page/2044447,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/5733817,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 52
https://www.biodiversitylibrary.org/page/36479532,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 374
https://www.biodiversitylibrary.org/page/670137,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1909,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.36 (1909),French,Page 90
https://www.biodiversitylibrary.org/page/59890261,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1934,"Muséum national d'histoire naturelle (France)       ",t.7 (1934),Multiple,p. 111
https://www.biodiversitylibrary.org/page/59914560,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 156
https://www.biodiversitylibrary.org/page/62001730,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",t.26 (1957),Multiple,p. 155
