﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57484607,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 26
https://www.biodiversitylibrary.org/page/39036552,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,
https://www.biodiversitylibrary.org/page/39036770,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1979,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 259
https://www.biodiversitylibrary.org/page/39036773,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1979,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 262
https://www.biodiversitylibrary.org/page/39036774,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1979,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 263
https://www.biodiversitylibrary.org/page/39036775,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1979,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 264
https://www.biodiversitylibrary.org/page/39036778,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1979,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 267
https://www.biodiversitylibrary.org/page/39036870,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1979,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 359
https://www.biodiversitylibrary.org/page/39036887,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,
https://www.biodiversitylibrary.org/page/61945666,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.39:no.2 (2003:Jun),English,Page 3
https://www.biodiversitylibrary.org/page/60623050,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2020,"Geelong Field Naturalists Club       ",v.55:no.11 (2020:Apr),English,Page 12
https://www.biodiversitylibrary.org/page/58821591,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 556
https://www.biodiversitylibrary.org/page/48771205,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 308
https://www.biodiversitylibrary.org/page/40661208,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 272
https://www.biodiversitylibrary.org/page/52430043,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 492
https://www.biodiversitylibrary.org/page/40477170,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 302
https://www.biodiversitylibrary.org/page/40477980,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 386
https://www.biodiversitylibrary.org/page/52450696,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 225
https://www.biodiversitylibrary.org/page/40060016,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.1 (1995),English,Page 233
https://www.biodiversitylibrary.org/page/40060447,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 668
https://www.biodiversitylibrary.org/page/40090299,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.39:pt.2 (1996),English,Page 306
https://www.biodiversitylibrary.org/page/40400365,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/40400357,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 67
https://www.biodiversitylibrary.org/page/40400359,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 69
https://www.biodiversitylibrary.org/page/40400398,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 70
https://www.biodiversitylibrary.org/page/40400399,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 71
https://www.biodiversitylibrary.org/page/40400402,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 74
https://www.biodiversitylibrary.org/page/40400403,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 75
https://www.biodiversitylibrary.org/page/40400404,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 76
https://www.biodiversitylibrary.org/page/40400436,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 108
https://www.biodiversitylibrary.org/page/60602784,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1992,"North Queensland Naturalists' Club.       ",no.194 (1992),,Page 4
https://www.biodiversitylibrary.org/page/3323126,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 495
https://www.biodiversitylibrary.org/page/3323228,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 526
https://www.biodiversitylibrary.org/page/61968370,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 434
