﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35640636,Journal,Annales de ...,La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 139
https://www.biodiversitylibrary.org/page/22248961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 19
https://www.biodiversitylibrary.org/page/16003104,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 19
https://www.biodiversitylibrary.org/page/16003120,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 35
https://www.biodiversitylibrary.org/page/14097793,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 144
https://www.biodiversitylibrary.org/page/35476901,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 335
https://www.biodiversitylibrary.org/page/49643069,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 71
https://www.biodiversitylibrary.org/page/40589628,Book,Les enchaînements du monde animal dans les temps géologiques,Paris,,1890,"Gaudry, Albert,      1827 -1908",v.3 (1890),French,Page 22
https://www.biodiversitylibrary.org/page/40589630,Book,Les enchaînements du monde animal dans les temps géologiques,Paris,,1890,"Gaudry, Albert,      1827 -1908",v.3 (1890),French,Page 24
https://www.biodiversitylibrary.org/page/10934187,Book,"Galerie des mollusques, ou Catalogue méthodique, descriptif et raisonné, des mollusques et coquilles du muséum de Douai",Paris [etc.],J. B. Baillière,1838,"Musée scientifique et archéologique (Douai, France)       ",t.1 (1838) [Text],French,Page 26
https://www.biodiversitylibrary.org/page/11311910,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 39
https://www.biodiversitylibrary.org/page/8009169,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1840,"Sagra, Ramón de la,      1798 -1871",t.6 (1840),Spanish,Page 48
https://www.biodiversitylibrary.org/page/47362164,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 990
https://www.biodiversitylibrary.org/page/26454982,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 189
https://www.biodiversitylibrary.org/page/24432031,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 50
https://www.biodiversitylibrary.org/page/14895903,Book,Mémoire sur les foraminifères du système oolithique ... /  par M. O. Terquem. Nos. 1-3,Metz,,1867,"Terquem, Olry,      1797 -1887",,French,Page 204
https://www.biodiversitylibrary.org/page/42308972,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1840,"Société géologique de France.       ",t.4 (1840-1841),French,Page 19
https://www.biodiversitylibrary.org/page/39261725,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1890,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.1 (1890),,Page 480
https://www.biodiversitylibrary.org/page/39261727,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1890,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.1 (1890),,Page 482
https://www.biodiversitylibrary.org/page/39041423,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1899,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.8 (1899-1900),,Page 381
https://www.biodiversitylibrary.org/page/39340497,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 34
https://www.biodiversitylibrary.org/page/11573551,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1894,"Società siciliana di scienze naturali.       ",anno 14 (1894-1895),Italian,Page 97
https://www.biodiversitylibrary.org/page/35879552,Journal,Palaeontographica,Cassel,Theodor Fischer,1908,,bd. 55 (1908-1909),German,Page 64
https://www.biodiversitylibrary.org/page/31700549,Book,Recherches sur les Foraminiferes,Paris,F. Savy,1860,"Terquem, Olry,      1797 -1887",Series 1,French,Page 471
https://www.biodiversitylibrary.org/page/31696924,Book,Recherches sur les Foraminiferes,Paris,F. Savy,1860,"Terquem, Olry,      1797 -1887",2,French,Page 204
https://www.biodiversitylibrary.org/page/41151348,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1845,"Audouin, Jean Victor,      1797 -1841",[t.5] (1836-1849) [Mollusques Atlas],French,Pl. 15
https://www.biodiversitylibrary.org/page/41151171,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.5:pt.1] (1836-1849) [Mollusques] [Incomplete],French,
https://www.biodiversitylibrary.org/page/41151215,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.5:pt.1] (1836-1849) [Mollusques] [Incomplete],French,
https://www.biodiversitylibrary.org/page/49405601,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 522
https://www.biodiversitylibrary.org/page/14521890,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1895,"Fornasini, Carlo.       ",v.1 (1895),Italian,Page 52
https://www.biodiversitylibrary.org/page/14542341,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1900,"Fornasini, Carlo.       ",v.6 (1900),Italian,Page 55
