﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353762,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,411
https://www.biodiversitylibrary.org/page/28860995,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 35
https://www.biodiversitylibrary.org/page/53459154,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 293
https://www.biodiversitylibrary.org/page/63292534,Journal,Comunicaciones,Montevideo,,1974,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 345
https://www.biodiversitylibrary.org/page/63292573,Journal,Comunicaciones,Montevideo,,1974,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 384
https://www.biodiversitylibrary.org/page/32163613,Book,Descriptions of some new and rare Cephalopoda. Part II,London,Zoological Society?,1881,"Owen, Richard,      1804 -1892",,English,Page 148
https://www.biodiversitylibrary.org/page/12176497,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/4929610,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",4,English,Page 166
https://www.biodiversitylibrary.org/page/3343487,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 559
https://www.biodiversitylibrary.org/page/31099111,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",v.11 (1880-1885),English,Page 144
https://www.biodiversitylibrary.org/page/31099616,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1885,"Zoological Society of London.       ",v.11 (1880-1885),English,
