﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350417,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 331
https://www.biodiversitylibrary.org/page/47163165,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1915,"Koorders, Sijfert Hendrik,      1863 -1919",v.3 (1915),German,Figur 427
https://www.biodiversitylibrary.org/page/47163625,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 34
https://www.biodiversitylibrary.org/page/3628178,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 714
https://www.biodiversitylibrary.org/page/5016656,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1920,"'s Lands Plantentuin.       ",ser.3:v.2 (1920),English,
https://www.biodiversitylibrary.org/page/5016935,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1920,"'s Lands Plantentuin.       ",ser.3:v.2 (1920),English,Page 258
https://www.biodiversitylibrary.org/page/44094346,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 356
https://www.biodiversitylibrary.org/page/44094363,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 373
https://www.biodiversitylibrary.org/page/5870520,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 209
https://www.biodiversitylibrary.org/page/21866284,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 56
https://www.biodiversitylibrary.org/page/59137728,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 298
https://www.biodiversitylibrary.org/page/8371625,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1951,"Arnold Arboretum.       ",v.32 (1951),,Page 164
https://www.biodiversitylibrary.org/page/8371642,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1951,"Arnold Arboretum.       ",v.32 (1951),,Page 181
https://www.biodiversitylibrary.org/page/41792967,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 198
https://www.biodiversitylibrary.org/page/3025083,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
