﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27750246,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1883,"Smithsonian Institution.  Bureau of Ethnology     ",2nd (1880-1882),English,Page 183
https://www.biodiversitylibrary.org/page/27750254,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1883,"Smithsonian Institution.  Bureau of Ethnology     ",2nd (1880-1882),English,Page 191
https://www.biodiversitylibrary.org/page/27750371,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1883,"Smithsonian Institution.  Bureau of Ethnology     ",2nd (1880-1882),English,Page 258
https://www.biodiversitylibrary.org/page/27750379,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1883,"Smithsonian Institution.  Bureau of Ethnology     ",2nd (1880-1882),English,Page 262
https://www.biodiversitylibrary.org/page/13914425,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 67
https://www.biodiversitylibrary.org/page/11258642,Book,Art in shell of the ancient Americans,Washington,Govt. Print. Off,1883,"Holmes, William Henry,      1846 -1933",,English,Page 191
https://www.biodiversitylibrary.org/page/11258740,Book,Art in shell of the ancient Americans,Washington,Govt. Print. Off,1883,"Holmes, William Henry,      1846 -1933",,English,Page 262
https://www.biodiversitylibrary.org/page/44940731,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 224
https://www.biodiversitylibrary.org/page/3615212,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 224
https://www.biodiversitylibrary.org/page/11632440,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 150
https://www.biodiversitylibrary.org/page/22551855,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 150
https://www.biodiversitylibrary.org/page/7611460,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 51
https://www.biodiversitylibrary.org/page/31253783,Journal,Science,"New York, N.Y",[s.n.],1883,"American Association for the Advancement of Science.       ",new ser.:v.1 (1883:Feb.-June),English,Page 81
https://www.biodiversitylibrary.org/page/31254330,Journal,Science,"New York, N.Y",[s.n.],1883,"American Association for the Advancement of Science.       ",new ser.:v.1 (1883:Feb.-June),English,Page 624
https://www.biodiversitylibrary.org/page/15371089,Journal,Zentralblatt für Physiologie,Leipzig,F. Deuticke,1914,"Physiologische Gesellschaft zu Berlin.       ",Bd.28 (1914),German,Page 747
https://www.biodiversitylibrary.org/page/15371159,Journal,Zentralblatt für Physiologie,Leipzig,F. Deuticke,1914,"Physiologische Gesellschaft zu Berlin.       ",Bd.28 (1914),German,Page 817
https://www.biodiversitylibrary.org/page/15371175,Journal,Zentralblatt für Physiologie,Leipzig,F. Deuticke,1914,"Physiologische Gesellschaft zu Berlin.       ",Bd.28 (1914),German,Page 833
https://www.biodiversitylibrary.org/page/15371177,Journal,Zentralblatt für Physiologie,Leipzig,F. Deuticke,1914,"Physiologische Gesellschaft zu Berlin.       ",Bd.28 (1914),German,Page 835
