﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30081764,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.2 (1779),Dutch,Page 22
https://www.biodiversitylibrary.org/page/30082053,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.2 (1779),Dutch,"Index, Page 147"
https://www.biodiversitylibrary.org/page/39180853,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1882,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.10(1882),German,
https://www.biodiversitylibrary.org/page/39180885,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1882,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.10(1882),German,
https://www.biodiversitylibrary.org/page/39180886,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1882,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.10(1882),German,
https://www.biodiversitylibrary.org/page/39180888,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1882,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.10(1882),German,
https://www.biodiversitylibrary.org/page/39181149,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1882,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.10(1882),German,
https://www.biodiversitylibrary.org/page/39181160,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1882,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.10(1882),German,
https://www.biodiversitylibrary.org/page/39181259,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1882,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.10(1882),German,
https://www.biodiversitylibrary.org/page/29664213,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 83
https://www.biodiversitylibrary.org/page/29181035,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 230
https://www.biodiversitylibrary.org/page/29181036,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 231
https://www.biodiversitylibrary.org/page/29181037,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 232
https://www.biodiversitylibrary.org/page/30384645,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 222
https://www.biodiversitylibrary.org/page/30384659,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 236
https://www.biodiversitylibrary.org/page/25232709,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 472
https://www.biodiversitylibrary.org/page/33470406,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 48
https://www.biodiversitylibrary.org/page/40976195,Book,"Abstract of a notice of the Crustacea collected by Prof. C.F. Hartt, on the coast of Brazil, in 1867",New-Haven,S. Converse,1869,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 389
https://www.biodiversitylibrary.org/page/40976197,Book,"Abstract of a notice of the Crustacea collected by Prof. C.F. Hartt, on the coast of Brazil, in 1867",New-Haven,S. Converse,1869,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 391
https://www.biodiversitylibrary.org/page/4679584,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,
https://www.biodiversitylibrary.org/page/4679661,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 416
https://www.biodiversitylibrary.org/page/4679664,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 419
