﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63559309,Journal,Bulletin d'écologie,Paris,Masson,1974,"Société Française D'Écologie       ",Vol. 5 : no. 1 (1974),French,p. 28
https://www.biodiversitylibrary.org/page/63559310,Journal,Bulletin d'écologie,Paris,Masson,1974,"Société Française D'Écologie       ",Vol. 5 : no. 1 (1974),French,p. 29
https://www.biodiversitylibrary.org/page/13644731,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 186
https://www.biodiversitylibrary.org/page/13644796,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 49
https://www.biodiversitylibrary.org/page/51703212,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.1 (1999:Mar.),English,Page 34
https://www.biodiversitylibrary.org/page/58469684,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 88
https://www.biodiversitylibrary.org/page/34395661,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 550
https://www.biodiversitylibrary.org/page/34395663,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 552
https://www.biodiversitylibrary.org/page/52887025,Journal,Malimbus : journal of the West African Ornithological Society,"Zaria, Nigeria",Ahmadu Bello University Press,1999,"West African Ornithological Society.       ",v.21-22 (1999-2000),English,Page 58
https://www.biodiversitylibrary.org/page/15185405,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 344
