﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540441,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/12116827,Book,Beiträge zur Kenntniss der Coniden,Halle,Buchdruckerei der Güntz'schen Stiftung,1895,"Bergh, Rudolph,      1824 -1909",,German,
https://www.biodiversitylibrary.org/page/43319505,Book,Catalogues of the animals and plants of Massachusetts : with a copious index,Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/11119133,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/50479493,Journal,The festivus,San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.9 Page 5
https://www.biodiversitylibrary.org/page/49564623,Journal,The festivus,San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.9 Page 5
https://www.biodiversitylibrary.org/page/11035082,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 150
https://www.biodiversitylibrary.org/page/24092654,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 93
https://www.biodiversitylibrary.org/page/24092711,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 150
https://www.biodiversitylibrary.org/page/19134547,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 150
https://www.biodiversitylibrary.org/page/61262199,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1960,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 4
https://www.biodiversitylibrary.org/page/61349940,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,Page 1
https://www.biodiversitylibrary.org/page/12612274,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1896,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.65 (1896),German,Page 69
https://www.biodiversitylibrary.org/page/54357338,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 386
https://www.biodiversitylibrary.org/page/54357348,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 396
https://www.biodiversitylibrary.org/page/40995722,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 258
https://www.biodiversitylibrary.org/page/35127441,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 29
https://www.biodiversitylibrary.org/page/27534018,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs",Paris,Chez Rousseau,1846,"Maubert       ",t.5 (1846-1850) [Enroulées],French,Page 223
https://www.biodiversitylibrary.org/page/27534135,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs",Paris,Chez Rousseau,1846,"Maubert       ",t.5 (1846-1850) [Enroulées],French,Page 340
https://www.biodiversitylibrary.org/page/820807,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",2,French,Page 225
https://www.biodiversitylibrary.org/page/820563,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",2,French,Page 342
https://www.biodiversitylibrary.org/page/15940111,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Plates] (1866),English,
