﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45237082,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.23,English,Page 50
https://www.biodiversitylibrary.org/page/43627102,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 179
https://www.biodiversitylibrary.org/page/48300718,Journal,Grevillea,London,Williams and Norgate,1884-1885,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.13 (1884-1885),English,Page 33
https://www.biodiversitylibrary.org/page/63684188,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1973,"National Botanic Gardens of South Africa.       ",v.39 (1973),English,Page 147
https://www.biodiversitylibrary.org/page/63684189,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1973,"National Botanic Gardens of South Africa.       ",v.39 (1973),English,Page 148
https://www.biodiversitylibrary.org/page/55168034,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2012,"North American Mycological Association.       ",v.52:no.3 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/7456316,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1983,"Farlow Reference Library and Herbarium.       ",no. 18 1983,English,Page 2
https://www.biodiversitylibrary.org/page/7456348,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1983,"Farlow Reference Library and Herbarium.       ",no. 18 1983,English,Page 34
https://www.biodiversitylibrary.org/page/19390028,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 103
https://www.biodiversitylibrary.org/page/45607397,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 521
https://www.biodiversitylibrary.org/page/45607410,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 534
