﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902147,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 54
https://www.biodiversitylibrary.org/page/55657659,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 276
https://www.biodiversitylibrary.org/page/53602413,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1527
https://www.biodiversitylibrary.org/page/53790676,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1527
https://www.biodiversitylibrary.org/page/8906130,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 234
https://www.biodiversitylibrary.org/page/8884257,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,"Spence & Shaw, Page 483"
https://www.biodiversitylibrary.org/page/8884260,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 486
https://www.biodiversitylibrary.org/page/8884261,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,"Fig. 3, Page 487"
https://www.biodiversitylibrary.org/page/8884264,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 490
https://www.biodiversitylibrary.org/page/8119879,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1992,"Brigham Young University.       ",v.52 (1992),English,Page 339
https://www.biodiversitylibrary.org/page/56927650,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/47863722,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/47863787,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 226
https://www.biodiversitylibrary.org/page/47865918,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 241
https://www.biodiversitylibrary.org/page/47865921,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 244
https://www.biodiversitylibrary.org/page/47865922,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 245
https://www.biodiversitylibrary.org/page/47865937,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 260
https://www.biodiversitylibrary.org/page/47865938,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 261
https://www.biodiversitylibrary.org/page/47944044,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 215
https://www.biodiversitylibrary.org/page/15204386,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 499
https://www.biodiversitylibrary.org/page/13071177,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.4 (1997),English,Page 297
https://www.biodiversitylibrary.org/page/59190119,Book,Plants of Yellowstone National Park,Washington,U.S. Govt. Print. Off,1936,"McDougall, W. B.     (Walter Byron), 1883 -",,English,Page 136
https://www.biodiversitylibrary.org/page/20271310,Book,"Preliminary genetic analysis of Cirsium longistylum (Long-styled thistle), a candidate threatened species","Helena, MT",Montana Natural Heritage Program,1994,"U.S. Fish and Wildlife Service       ",,English,Page 1
https://www.biodiversitylibrary.org/page/53719905,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1988,"Idaho Native Plant Society.       ",v.11:no.1-6 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/20424028,Book,"Vegetation and flora of the Line Creek Plateau area, Carbon County, Montana","Helena, MT",Montana Natural Heritage Program,1993,"Lesica, Peter.       ",1993,English,Page 9
https://www.biodiversitylibrary.org/page/20424015,Book,"Vegetation and flora of the Line Creek Plateau area, Carbon County, Montana","Helena, MT",Montana Natural Heritage Program,1993,"Lesica, Peter.       ",1993,English,Page 26
