﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379135,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14439053,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14448511,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/14889330,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,Page 26
https://www.biodiversitylibrary.org/page/55800475,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 1
https://www.biodiversitylibrary.org/page/55800502,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 28
https://www.biodiversitylibrary.org/page/50951465,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 707
https://www.biodiversitylibrary.org/page/12034783,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5=Asteroidea 1 (1909),English,Page 23
https://www.biodiversitylibrary.org/page/45438309,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 23
https://www.biodiversitylibrary.org/page/6277364,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 64
https://www.biodiversitylibrary.org/page/23462402,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 203
https://www.biodiversitylibrary.org/page/2114416,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 7
https://www.biodiversitylibrary.org/page/2114362,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 61
https://www.biodiversitylibrary.org/page/2114511,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 281
https://www.biodiversitylibrary.org/page/2114495,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 315
https://www.biodiversitylibrary.org/page/2114731,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,
https://www.biodiversitylibrary.org/page/41730393,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 539
