﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55373897,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1854,,v.12 (1854:Mar.-Sept.),English,Page 219
https://www.biodiversitylibrary.org/page/7425019,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 727
https://www.biodiversitylibrary.org/page/41548237,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 254
https://www.biodiversitylibrary.org/page/680909,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 272
https://www.biodiversitylibrary.org/page/56826164,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1913,,v.15(1913),French,Page 332
https://www.biodiversitylibrary.org/page/6315813,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 197
https://www.biodiversitylibrary.org/page/6315860,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 244
https://www.biodiversitylibrary.org/page/6315912,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 296
https://www.biodiversitylibrary.org/page/39946630,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 40
https://www.biodiversitylibrary.org/page/62798770,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.19:no.4 (2011:Mar-May),English,Page 16
https://www.biodiversitylibrary.org/page/62798771,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.19:no.4 (2011:Mar-May),English,Page 17
https://www.biodiversitylibrary.org/page/62810440,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.20:no.2 (2011:Sep-Nov),English,Page 21
https://www.biodiversitylibrary.org/page/62798045,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.22:no.4 (2014:Mar-May),English,Page 26
https://www.biodiversitylibrary.org/page/61851040,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.2 (2003:Jun.),Undetermined,Page 69
https://www.biodiversitylibrary.org/page/61822224,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2007,"Entomological Society of Queensland       ",v.34:pt.1 (2007:Mar.),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/62048167,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2013,"Entomological Society of Queensland       ",v.40:pt.4 (2013:Nov.),Undetermined,Page 229
https://www.biodiversitylibrary.org/page/61172749,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 47
https://www.biodiversitylibrary.org/page/26171974,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 716
https://www.biodiversitylibrary.org/page/26173700,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 716
https://www.biodiversitylibrary.org/page/31139671,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 24
