﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616988,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 507
https://www.biodiversitylibrary.org/page/27463931,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 142
https://www.biodiversitylibrary.org/page/27463932,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 143
https://www.biodiversitylibrary.org/page/4646847,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 100
https://www.biodiversitylibrary.org/page/4647131,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 336
https://www.biodiversitylibrary.org/page/14579249,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 384
https://www.biodiversitylibrary.org/page/22663663,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 331
https://www.biodiversitylibrary.org/page/18215841,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1080
https://www.biodiversitylibrary.org/page/42644391,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 193
https://www.biodiversitylibrary.org/page/20107856,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 103
https://www.biodiversitylibrary.org/page/20107865,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 112
https://www.biodiversitylibrary.org/page/28891191,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1818,"Loddiges, George,      1784 -1846",v.2,English,
https://www.biodiversitylibrary.org/page/5874679,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 77
https://www.biodiversitylibrary.org/page/61890765,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 362
https://www.biodiversitylibrary.org/page/33556668,Journal,Botanische Zeitung,Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 309
https://www.biodiversitylibrary.org/page/2192430,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 391
https://www.biodiversitylibrary.org/page/34197832,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 753
https://www.biodiversitylibrary.org/page/54666905,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 618
https://www.biodiversitylibrary.org/page/45237334,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 162
