﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5632117,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 11
https://www.biodiversitylibrary.org/page/5632083,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 50
https://www.biodiversitylibrary.org/page/5632092,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 59
https://www.biodiversitylibrary.org/page/44592479,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 317
https://www.biodiversitylibrary.org/page/38924276,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 146
https://www.biodiversitylibrary.org/page/13538592,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.25-27 1900,Multiple,Page 98
https://www.biodiversitylibrary.org/page/13538675,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.25-27 1900,Multiple,Page 181
https://www.biodiversitylibrary.org/page/2999136,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1900,"Societas pro Fauna et Flora Fennica       ",Haft. 27 (1900-1901),Swedish,Page 98
https://www.biodiversitylibrary.org/page/31598693,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.1 (Jan.-Apr.),English,Page 107
https://www.biodiversitylibrary.org/page/48621786,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 258
