﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16094580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 159
https://www.biodiversitylibrary.org/page/14107617,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 836
https://www.biodiversitylibrary.org/page/14439892,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 92
https://www.biodiversitylibrary.org/page/14439931,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 131
https://www.biodiversitylibrary.org/page/1391213,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 385
https://www.biodiversitylibrary.org/page/1546530,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 407
https://www.biodiversitylibrary.org/page/55121430,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 198
https://www.biodiversitylibrary.org/page/7324316,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 10
https://www.biodiversitylibrary.org/page/7324346,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 40
https://www.biodiversitylibrary.org/page/7324372,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 66
https://www.biodiversitylibrary.org/page/1595683,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 21
https://www.biodiversitylibrary.org/page/35898410,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 462
https://www.biodiversitylibrary.org/page/921637,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.9 (1910) [Storkrebs I Skjoldkrebs],Danish,Page 120
https://www.biodiversitylibrary.org/page/5588121,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 50
https://www.biodiversitylibrary.org/page/5588248,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 168
https://www.biodiversitylibrary.org/page/5588418,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 305
https://www.biodiversitylibrary.org/page/5611357,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 352
https://www.biodiversitylibrary.org/page/5611356,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 353
https://www.biodiversitylibrary.org/page/5611354,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 355
https://www.biodiversitylibrary.org/page/5611080,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 376
