﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38822731,Journal,Annual report of the Director of Forestry,Manila [etc.],,1903,"Making of America Project.       ",1903/1904,English,Page 23
https://www.biodiversitylibrary.org/page/38850372,Book,"El archipiélago filipino : colección de datos geográficos, estadísticos, cronológicos y científicos, relativos al mismo, entresacados de anteriores obras ú obtenidos con la propia observación y estudio",Washington,Impr. del gobierno,1900,"Algué, José,      1856 -1930",t.1 (1900),Spanish,Page 649
https://www.biodiversitylibrary.org/page/58393292,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 586
https://www.biodiversitylibrary.org/page/58656929,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1249
https://www.biodiversitylibrary.org/page/51709853,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 997
https://www.biodiversitylibrary.org/page/5289421,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 29
https://www.biodiversitylibrary.org/page/60594582,Book,Departmental notes on insects that affect forestry. no.1-2,Calcutta,Off. of the supt. govt. print,1902,"Stebbing, Edward Percy,      1870 -1960",no.1-no.3 (1902-1906),English,Page 418
https://www.biodiversitylibrary.org/page/60594583,Book,Departmental notes on insects that affect forestry. no.1-2,Calcutta,Off. of the supt. govt. print,1902,"Stebbing, Edward Percy,      1870 -1960",no.1-no.3 (1902-1906),English,Page 419
https://www.biodiversitylibrary.org/page/59361325,Book,Diptérocarpacées,,,1990,"Muséum national d'histoire naturelle (France)       ","Vol. 25 (1990), Diptérocarpacées",French,p. 98
https://www.biodiversitylibrary.org/page/38703922,,Directory of the proposed Nilgiri Biosphere Reserve: draft,,WCMC,1988,"World Conservation Monitoring Centre       ",1988,English,
https://www.biodiversitylibrary.org/page/2726126,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.8:T.1 (1939),German,Page 93
https://www.biodiversitylibrary.org/page/33502491,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 99
https://www.biodiversitylibrary.org/page/18724691,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 83
https://www.biodiversitylibrary.org/page/38610035,Book,The forest trees of Mysore and Coorg,Bangalore,Mysore Govt. Central Press,1894,"Cameron, John,      1874 -1908",,English,
https://www.biodiversitylibrary.org/page/38610040,Book,The forest trees of Mysore and Coorg,Bangalore,Mysore Govt. Central Press,1894,"Cameron, John,      1874 -1908",,English,
