﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4658792,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/31262190,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.4,German,Page 168
https://www.biodiversitylibrary.org/page/30042225,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 73
https://www.biodiversitylibrary.org/page/48330588,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/39644478,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/38755914,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.32 (SCO-SIN),English,Page 697
https://www.biodiversitylibrary.org/page/59179757,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 478
https://www.biodiversitylibrary.org/page/11317888,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 23
https://www.biodiversitylibrary.org/page/58008168,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 206
https://www.biodiversitylibrary.org/page/43147247,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 867
https://www.biodiversitylibrary.org/page/54122390,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1825,"Smith, James Edward,      1759 -1828",v.5 (1825),Latin,Page 19
https://www.biodiversitylibrary.org/page/6114638,Book,Florae Graecae prodromus; sive Plantarum omnium enumeratio,Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 297
https://www.biodiversitylibrary.org/page/31337063,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 185
https://www.biodiversitylibrary.org/page/31337065,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 187
https://www.biodiversitylibrary.org/page/32437471,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 187
https://www.biodiversitylibrary.org/page/4864517,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.2,English,Page 98
https://www.biodiversitylibrary.org/page/12127569,Book,Observationes botanicae :sex fasciculis comprehensae,Lipsiae [Leipzig],Siegfried Lebrecht Crusium,1779 - 1791,"Copieux.       ",Index,Latin,Page 4
https://www.biodiversitylibrary.org/page/52030802,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,2003,"Scottish Natural History Library.       ",v.115:pt.3 (2003),English,Page 161
https://www.biodiversitylibrary.org/page/52030819,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,2003,"Scottish Natural History Library.       ",v.115:pt.3 (2003),English,Page 178
https://www.biodiversitylibrary.org/page/26072162,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 705
https://www.biodiversitylibrary.org/page/613598,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 705
https://www.biodiversitylibrary.org/page/52628971,Book,"Theoretische Anfangsgründe der Botanik, oder, Erklärung der Grundsätze der natürlichen Classeneintheilung und der Kunst die Gewächse zu beschreiben und zu studieren",Zürich,Drell,1815,"Candolle, Augustin Pyramus de,      1778 -1841","Th. 2, pt. 2",German,Page 66
https://www.biodiversitylibrary.org/page/42524793,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 103
