﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40376074,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 18
https://www.biodiversitylibrary.org/page/40376086,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 30
https://www.biodiversitylibrary.org/page/40376090,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 34
https://www.biodiversitylibrary.org/page/40376122,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 66
https://www.biodiversitylibrary.org/page/3547471,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 (1810),French,Page 340
https://www.biodiversitylibrary.org/page/14757480,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 1810,French,Page 340
https://www.biodiversitylibrary.org/page/54055149,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 671
https://www.biodiversitylibrary.org/page/54055160,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 682
https://www.biodiversitylibrary.org/page/54108475,Journal,Annals of botany,London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 38
https://www.biodiversitylibrary.org/page/47897172,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 237
https://www.biodiversitylibrary.org/page/33807484,Journal,Botanische Zeitung,Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 323
https://www.biodiversitylibrary.org/page/2355084,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 196
https://www.biodiversitylibrary.org/page/7045930,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 627
https://www.biodiversitylibrary.org/page/43639642,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 535
https://www.biodiversitylibrary.org/page/30959226,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 535
https://www.biodiversitylibrary.org/page/38882837,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 225
https://www.biodiversitylibrary.org/page/38882838,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 226
https://www.biodiversitylibrary.org/page/38882839,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 227
https://www.biodiversitylibrary.org/page/38734987,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.37 (VER-WAT),English,
https://www.biodiversitylibrary.org/page/38735164,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.37 (VER-WAT),English,
https://www.biodiversitylibrary.org/page/16634889,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 615
https://www.biodiversitylibrary.org/page/46360492,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1382
https://www.biodiversitylibrary.org/page/25672841,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 217
https://www.biodiversitylibrary.org/page/48580037,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 217
https://www.biodiversitylibrary.org/page/23026090,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 6 (1817),French,Page 343
https://www.biodiversitylibrary.org/page/722701,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 187
https://www.biodiversitylibrary.org/page/48860287,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.1 (1790),Latin,Page 348
https://www.biodiversitylibrary.org/page/28186944,Book,"Flora Cochinchinensis : sistens plantas in regno Cochinchina nascentes : quibus accedunt aliae observatae in Sinensi imperio, Africa orientali, Indiaeque locis variis : omnes dispositae secundum systema sexuale Linnaeanum",Ulyssipone,"Typis, et expensis Academicis",1790,"Loureiro, João de,      1710 -1791",1,Latin,Page 348
https://www.biodiversitylibrary.org/page/56606173,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.2 (1790),Latin,Page 348
https://www.biodiversitylibrary.org/page/54268,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1862,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.45 (1862),,Page 46
https://www.biodiversitylibrary.org/page/54301,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1862,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.45 (1862),,Page 79
https://www.biodiversitylibrary.org/page/18703933,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 51
https://www.biodiversitylibrary.org/page/18724621,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 13
https://www.biodiversitylibrary.org/page/62578645,Book,"Florae peruvianae, et chilensis, sive, Descriptiones, et icones plantarum peruvianarum, et chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",[Madrid],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",3,Latin,
https://www.biodiversitylibrary.org/page/45299061,Book,Flore des jardins de l'Europe ...,[n. p.],,1847,"Jacques, Antoine.       ",,French,
