﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681080,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 11
https://www.biodiversitylibrary.org/page/4681120,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 51
https://www.biodiversitylibrary.org/page/4681160,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 91
https://www.biodiversitylibrary.org/page/39953278,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 22
https://www.biodiversitylibrary.org/page/31115715,Book,Checklist of CITES Species,,,1998,,1998,English,Page 187
https://www.biodiversitylibrary.org/page/38684042,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 187
https://www.biodiversitylibrary.org/page/31171410,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 173
https://www.biodiversitylibrary.org/page/31141252,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 183
https://www.biodiversitylibrary.org/page/31294937,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 197
https://www.biodiversitylibrary.org/page/38686215,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 114
https://www.biodiversitylibrary.org/page/31126987,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 134
https://www.biodiversitylibrary.org/page/5842279,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,Page 19
https://www.biodiversitylibrary.org/page/5842285,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,"Appendix B, Page 40"
