﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284743,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 148
https://www.biodiversitylibrary.org/page/27997644,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 369
https://www.biodiversitylibrary.org/page/63280459,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 103
https://www.biodiversitylibrary.org/page/62586888,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 47
https://www.biodiversitylibrary.org/page/63258116,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 47
https://www.biodiversitylibrary.org/page/39616323,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/62032185,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1043
https://www.biodiversitylibrary.org/page/13027093,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 277
https://www.biodiversitylibrary.org/page/13027094,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 278
https://www.biodiversitylibrary.org/page/367106,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 225
https://www.biodiversitylibrary.org/page/728155,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1390
https://www.biodiversitylibrary.org/page/40576561,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 501
https://www.biodiversitylibrary.org/page/41391451,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 225
https://www.biodiversitylibrary.org/page/730148,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 701
https://www.biodiversitylibrary.org/page/2457607,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page 143
https://www.biodiversitylibrary.org/page/2457588,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page 162
https://www.biodiversitylibrary.org/page/2458604,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1105
https://www.biodiversitylibrary.org/page/2641481,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 244
https://www.biodiversitylibrary.org/page/2641393,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 332
https://www.biodiversitylibrary.org/page/35991820,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 70
https://www.biodiversitylibrary.org/page/56845709,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 150
https://www.biodiversitylibrary.org/page/32493596,Book,"The flora of Barro Colorado Island, Panama",City of Washington,The Smithsonian Institution,1927,"Standley, Paul Carpenter,      1884 -1963",v.78:no. 8,English,Page 30
https://www.biodiversitylibrary.org/page/18440899,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 83
https://www.biodiversitylibrary.org/page/50019879,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 149
https://www.biodiversitylibrary.org/page/33736524,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 334
https://www.biodiversitylibrary.org/page/42364023,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 173
https://www.biodiversitylibrary.org/page/9156164,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 169
https://www.biodiversitylibrary.org/page/9156238,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 243
https://www.biodiversitylibrary.org/page/55130382,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 169
https://www.biodiversitylibrary.org/page/3024406,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/3024613,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/62610908,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 950
https://www.biodiversitylibrary.org/page/47203764,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1976-1978,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.1 (1976-1978),English,Page 40
https://www.biodiversitylibrary.org/page/47155506,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1993,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.7 (1993),English,Page 91
https://www.biodiversitylibrary.org/page/47155507,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1993,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.7 (1993),English,Page 92
https://www.biodiversitylibrary.org/page/48854272,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1915,"New York Botanical Garden       ",v.7 1915,English,Page 323
