﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085394,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 35
https://www.biodiversitylibrary.org/page/2276951,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 261
https://www.biodiversitylibrary.org/page/2276955,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 265
https://www.biodiversitylibrary.org/page/2276957,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 267
https://www.biodiversitylibrary.org/page/2276918,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 288
https://www.biodiversitylibrary.org/page/2277017,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 312
https://www.biodiversitylibrary.org/page/2276964,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 416
https://www.biodiversitylibrary.org/page/9255810,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 383
https://www.biodiversitylibrary.org/page/9255811,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 384
https://www.biodiversitylibrary.org/page/47020339,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,
https://www.biodiversitylibrary.org/page/47020344,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/47020348,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/47021436,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1098
