﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184993,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 2
https://www.biodiversitylibrary.org/page/52598064,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1914,"National Institutes of Health (U.S.)       ",no.93 (1914),English,Page 172
https://www.biodiversitylibrary.org/page/31115778,Book,Checklist of CITES Species,,,1998,,1998,English,Page 250
https://www.biodiversitylibrary.org/page/38684120,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 263
https://www.biodiversitylibrary.org/page/31171485,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 248
https://www.biodiversitylibrary.org/page/31295003,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 263
https://www.biodiversitylibrary.org/page/31141344,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 275
https://www.biodiversitylibrary.org/page/61240439,Journal,Garden Cuttings: a monthly newsletter for the discerning gardener,"Edgecliff, N.S.W",Garden Cuttings,1983,,v.2:no.6 (1983:Apr.),English,Page 96
https://www.biodiversitylibrary.org/page/23278852,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 55
https://www.biodiversitylibrary.org/page/61548689,Book,Indigenous drugs of India : their medical and economic aspects,Calcutta,The Art Press,1933,"Chopra, R. N.     (Ram Nath), 1882 -1973",,English,Page 57
https://www.biodiversitylibrary.org/page/51066754,Book,Materica medica of India and their therapeutics,Bombay,"Printed at the ""Times of India"" Press",1903,"Katrak, Nanabhai Navrosji.       ",,English,Page 608
https://www.biodiversitylibrary.org/page/44389752,Book,Medicinal plants of tropical and subtropical regions,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Sievers, A. F.     (Arthur Frederick), 1885 -",no.6,English,Page 2
https://www.biodiversitylibrary.org/page/55609274,Journal,Nature East Africa,"Nairobi, Kenya",East Africa Natural History Society,2004,"East Africa Natural History Society.       ",v.34:no.2 (2004),English,21
https://www.biodiversitylibrary.org/page/17096673,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 126
https://www.biodiversitylibrary.org/page/23111692,Book,Pamphlets on forestry in California,,,1900,,3,English,Page 63
https://www.biodiversitylibrary.org/page/54132672,Book,Pharmacal plants and their culture,Sacramento,"Richardson, Superintendent of State Printing",1912,"Schneider, Albert,      1863 -1928",,English,Page 63
https://www.biodiversitylibrary.org/page/47840151,Book,"Pharmacographia indica a history of the principal drugs of vegetable origin, met with in British India",London,"K. Paul, Trench, Trübner",1890,"Dymock, William,      1834 -1892",3,English,Page 467
https://www.biodiversitylibrary.org/page/2867052,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 480
https://www.biodiversitylibrary.org/page/2867189,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 617
https://www.biodiversitylibrary.org/page/22900862,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 480
https://www.biodiversitylibrary.org/page/22900999,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 617
https://www.biodiversitylibrary.org/page/38679114,,Report on Global Status of Biodiversity in the Drylands. For the UN Intergovernmental Negotiating Committee for a Convention to Combat Desertification,,UN Intergovernmental Negotiating Committee,1994,"WCMC       ",1994,English,Page 3
https://www.biodiversitylibrary.org/page/36622205,,sheng yao xue 生药学,,zhong hua min guo yao xue hui 中华民国药学会,1933,"Xu, Boyun 徐伯鋆       ",shang上,Chinese,Page 93
https://www.biodiversitylibrary.org/page/36580605,,sheng yao xue,,jiang su ren min chu ban she,,,,Chinese,Page 102
https://www.biodiversitylibrary.org/page/36748151,,sheng yao xue 生药学,,ren min wei sheng chu ban she 人民卫生出版社,1956,"lou zhi chen 楼之岑       ",xia下,Chinese,Page 389
https://www.biodiversitylibrary.org/page/36622702,,sheng yao xue 生药学,,zhong hua min guo yao xue hui 中华民国药学会,1933,"Xu, Boyun 徐伯鋆       ",shang上,Chinese,Page 590
https://www.biodiversitylibrary.org/page/18884386,Book,Strasburger's Text-book of botany,London,Macmillan,1921,"Strasburger, Eduard,      1844 -1912",,English,Page 726
https://www.biodiversitylibrary.org/page/1017617,Book,A text-book of botany,London,"Macmillan and co., limited",1908,"Strasburger, Eduard,      1844 -1912",,English,Page 543
https://www.biodiversitylibrary.org/page/37503736,Book,"Tropical agriculture; the climate, soils, cultural methods, crops, live stock, commercial importance and opportunities of the tropics",New York,D. Appleton and Company,1916,"Wilcox, Earley Vernon,      1869 -",,English,Page 222
https://www.biodiversitylibrary.org/page/19917656,Book,"Tropical agriculture; the climate, soils, cultural methods, crops, live stock, commercial importance and opportunities of the tropics",New York,D. Appleton and Company,1916,"Wilcox, Earley Vernon,      1869 -",,English,Page 222
