﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14098242,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 593
https://www.biodiversitylibrary.org/page/14098245,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 596
https://www.biodiversitylibrary.org/page/14440016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 14
https://www.biodiversitylibrary.org/page/7628223,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 133
https://www.biodiversitylibrary.org/page/59333854,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.2 (1988),French,p. 202
https://www.biodiversitylibrary.org/page/5608896,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 67
https://www.biodiversitylibrary.org/page/5608895,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 68
https://www.biodiversitylibrary.org/page/1153089,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1711
https://www.biodiversitylibrary.org/page/40604416,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 71
https://www.biodiversitylibrary.org/page/49512709,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1957,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512710,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1957,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 130
https://www.biodiversitylibrary.org/page/49512712,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1957,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512726,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1957,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/2188646,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56a (Tunicaten: socialen und holosomen ascidien); Livr.17,Dutch,
https://www.biodiversitylibrary.org/page/2188661,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56a (Tunicaten: socialen und holosomen ascidien); Livr.17,Dutch,
