﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40684339,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/40684399,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 64
https://www.biodiversitylibrary.org/page/40684400,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 65
https://www.biodiversitylibrary.org/page/40684461,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 126
https://www.biodiversitylibrary.org/page/40684481,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 146
https://www.biodiversitylibrary.org/page/40684493,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 158
https://www.biodiversitylibrary.org/page/40684494,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 159
https://www.biodiversitylibrary.org/page/48304283,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1893,"Société royale de botanique de Belgique.       ",t. 32 (1893),French,Page 38
https://www.biodiversitylibrary.org/page/475438,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page XI
https://www.biodiversitylibrary.org/page/475739,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 267
https://www.biodiversitylibrary.org/page/228789,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 555
https://www.biodiversitylibrary.org/page/10257612,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 4 (1893),English,Page 109
https://www.biodiversitylibrary.org/page/58229390,Book,Ostafrikanische Gletscherfahrten : Forschungsreisen im Kilimandscharo-Gebiet,Leipzig,Duncker & Humblot,1890,"Meyer, Hans,      1858 -1929",,German,Page 329
https://www.biodiversitylibrary.org/page/36837120,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 503
