﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686975,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 948
https://www.biodiversitylibrary.org/page/27996541,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 533
https://www.biodiversitylibrary.org/page/11482084,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/3454328,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 279
https://www.biodiversitylibrary.org/page/17516702,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",03,Latin,Page 174
https://www.biodiversitylibrary.org/page/38235266,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1913,"Taiwan.  Shokusankyoku.     ",v.3 (1913),English,
https://www.biodiversitylibrary.org/page/20337979,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",3,English,Page 174
https://www.biodiversitylibrary.org/page/33736366,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 176
https://www.biodiversitylibrary.org/page/5908934,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 129
https://www.biodiversitylibrary.org/page/5909957,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1152
https://www.biodiversitylibrary.org/page/5444121,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 165
https://www.biodiversitylibrary.org/page/776208,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 916
https://www.biodiversitylibrary.org/page/776428,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 1139
https://www.biodiversitylibrary.org/page/771350,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1911-1912,,v.4 (1911-1912),English,Page 1287
https://www.biodiversitylibrary.org/page/771584,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1911-1912,,v.4 (1911-1912),English,Page 1526
https://www.biodiversitylibrary.org/page/762268,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1940,,v.1-10 Index,English,Page 3879
https://www.biodiversitylibrary.org/page/22042035,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 158
https://www.biodiversitylibrary.org/page/22042041,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 164
https://www.biodiversitylibrary.org/page/22042164,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 287
https://www.biodiversitylibrary.org/page/22042165,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 288
https://www.biodiversitylibrary.org/page/22042167,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 290
https://www.biodiversitylibrary.org/page/22042171,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 294
https://www.biodiversitylibrary.org/page/22042172,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 295
https://www.biodiversitylibrary.org/page/22042174,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 297
https://www.biodiversitylibrary.org/page/22042178,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 301
https://www.biodiversitylibrary.org/page/18695809,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 423
