﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089738,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1874,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 57
https://www.biodiversitylibrary.org/page/44543435,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1875,"Accademia nazionale dei Lincei       ",ser.2:v.6 (1875-1876),Italian,Page 925
https://www.biodiversitylibrary.org/page/7635692,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 287
https://www.biodiversitylibrary.org/page/7825999,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 13
https://www.biodiversitylibrary.org/page/15551857,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 88
https://www.biodiversitylibrary.org/page/3232207,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 88
https://www.biodiversitylibrary.org/page/38854390,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 480
https://www.biodiversitylibrary.org/page/12794058,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 480
https://www.biodiversitylibrary.org/page/9417932,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 406
https://www.biodiversitylibrary.org/page/37288319,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/41164530,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/12808359,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 261
https://www.biodiversitylibrary.org/page/12191014,Book,Fishes of the Philippine Islands,"Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 88
https://www.biodiversitylibrary.org/page/15944876,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page 465
https://www.biodiversitylibrary.org/page/35746190,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873/1875,"Museum Godeffroy.       ","Bd.2, Heft.3,5,7,9(1873-1875)",German,Page 57
https://www.biodiversitylibrary.org/page/39798678,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 34
https://www.biodiversitylibrary.org/page/26371142,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 306
https://www.biodiversitylibrary.org/page/15663981,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 93
https://www.biodiversitylibrary.org/page/12922933,Journal,Report of the British Association for the Advancement of Science,London,,1845,"British Association for the Advancement of Science.       ",15th Meeting (1845),,Page 220
https://www.biodiversitylibrary.org/page/39299028,Book,Report on the ichthyology of the seas of China and Japan,London,R. and J.E. Taylor,1846,"British Association for the Advancement of Science.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/25160995,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 296
https://www.biodiversitylibrary.org/page/25161395,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 696
https://www.biodiversitylibrary.org/page/58102777,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 612
https://www.biodiversitylibrary.org/page/2444841,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 36
https://www.biodiversitylibrary.org/page/41100865,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1849,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.22 (1849),Dutch,Page 62
https://www.biodiversitylibrary.org/page/6978188,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 34
https://www.biodiversitylibrary.org/page/12759628,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 38
