﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2816628,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 45
https://www.biodiversitylibrary.org/page/42326985,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 89
https://www.biodiversitylibrary.org/page/42326993,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 97
https://www.biodiversitylibrary.org/page/59171991,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 76
https://www.biodiversitylibrary.org/page/58313432,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 718
https://www.biodiversitylibrary.org/page/54670107,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 32
https://www.biodiversitylibrary.org/page/42380850,Journal,Current herpetology,Kyoto,The Herpetological Society of Japan,2003,"Nihon Hachu Ryoseirui Gakkai.       ",v. 22-23 2003-2004,English,Page 33
https://www.biodiversitylibrary.org/page/6958508,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 125
https://www.biodiversitylibrary.org/page/13212493,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 21
https://www.biodiversitylibrary.org/page/13212527,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 55
https://www.biodiversitylibrary.org/page/13212580,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 108
https://www.biodiversitylibrary.org/page/13212590,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 118
https://www.biodiversitylibrary.org/page/13212636,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 24
https://www.biodiversitylibrary.org/page/13212637,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 25
https://www.biodiversitylibrary.org/page/13212638,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 26
https://www.biodiversitylibrary.org/page/13212689,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 77
https://www.biodiversitylibrary.org/page/43724519,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 52
https://www.biodiversitylibrary.org/page/54852605,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1945,"Illinois State Academy of Science.       ",v. 36-39 (1943-1946),English,Page 115
https://www.biodiversitylibrary.org/page/54879534,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1947,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 209
