﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7102775,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 44
https://www.biodiversitylibrary.org/page/39271404,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 5
https://www.biodiversitylibrary.org/page/7679379,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 6
https://www.biodiversitylibrary.org/page/12805176,Book,Catalogo dos peixes de Portugal : memoria apresentada á Academia Real das Sciencias de Lisboa,Lisboa,Typ. da Academia,1880,"Capello, Felix Antonio de Brito,      1828 -1879",,Portugese,Page 72
https://www.biodiversitylibrary.org/page/52349458,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1964,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.6 (1964),English,Page 339
https://www.biodiversitylibrary.org/page/39441474,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 74
https://www.biodiversitylibrary.org/page/51230826,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1934,"Queensland Museum.       ",v.10:pt.4 (1934),English,Page 181
https://www.biodiversitylibrary.org/page/31984262,Journal,"Memorias da Academia Real das Sciencias de Lisboa. Classe de sciencias mathematicas, physicas e naturaes",Lisboa,A Academia,1881,"Academia Real das Sciencias de Lisboa.       ",new ser.:t.6 pt.1 (1881),Portugese,Page 72
https://www.biodiversitylibrary.org/page/58101980,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 47
https://www.biodiversitylibrary.org/page/58103049,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 972
