﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035611,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 12
https://www.biodiversitylibrary.org/page/5583659,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/40616046,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 13
https://www.biodiversitylibrary.org/page/40616045,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 14
https://www.biodiversitylibrary.org/page/40616023,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 42
https://www.biodiversitylibrary.org/page/40616025,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 44
https://www.biodiversitylibrary.org/page/12549183,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 50
https://www.biodiversitylibrary.org/page/26186214,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1864,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.5 (1864-1865),German,Page 287
https://www.biodiversitylibrary.org/page/43168521,Journal,Abstracts of the papers communicated to the Royal Society of London,London,Printed by Richard Taylor,1850,"Royal Society (Great Britain)       ",v.6=no.[31-36] (1850-1854),English,Page 9
https://www.biodiversitylibrary.org/page/58760585,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 409
https://www.biodiversitylibrary.org/page/56146304,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 273
https://www.biodiversitylibrary.org/page/56146305,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 274
https://www.biodiversitylibrary.org/page/35219408,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 150
https://www.biodiversitylibrary.org/page/63035796,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/11614042,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1912,"Wistar Institute of Anatomy and Biology.       ",v. 14 (1912-1913),English,Page 76
https://www.biodiversitylibrary.org/page/8150258,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 76
https://www.biodiversitylibrary.org/page/56744291,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 112
https://www.biodiversitylibrary.org/page/20809204,Book,Anatomical technology as applied to the domestic cat,New York,A. S. Barnes & company,1886,"Gage, Simon Henry,      1851 -1944",,English,Page 544
https://www.biodiversitylibrary.org/page/37439675,Book,"Anatomical technology as applied to the domestic cat; an introduction to human, veterinary, and comparative anatomy",New York and Chicago,A. S. Barnes & Company,1886,"Gage, Simon Henry,      1851 -1944",,English,
https://www.biodiversitylibrary.org/page/21764257,Book,"Anatomical technology as applied to the domestic cat, an introduction to human, veterinary, and comparative anatomy, with illustrations",New York,Barnes,1882,"Wilder, Burt G.     (Burt Green), 1841 -1925",,English,Page 544
https://www.biodiversitylibrary.org/page/38472328,Book,"Anatomical technology as applied to the domestic cat; an introduction to human, veterinary, and comparative anatomy",New York,A.S. Barnes and company,1882,"Gage, Simon Henry,      1851 -1944",,English,
https://www.biodiversitylibrary.org/page/5681188,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1899,,Bd. 11 (1899),German,Page 378
https://www.biodiversitylibrary.org/page/5639306,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1905,,Bd. 27 (1905),German,Page 178
https://www.biodiversitylibrary.org/page/5639307,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1905,,Bd. 27 (1905),German,Page 179
