﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575874,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 37
https://www.biodiversitylibrary.org/page/45706537,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 37
https://www.biodiversitylibrary.org/page/44457954,Book,"A. D. Perry & Co.'s eighteenth annual catalogue of flower, field and garden seeds, implements and drain tile","Syracuse, N.Y",A. D. Perry & Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 17
https://www.biodiversitylibrary.org/page/45110138,Book,"A. D. Perry & Co.'s twentieth annual catalogue of flower, field and garden seeds, implements and drain tile, &c","Syracuse, N.Y",A. D. Perry & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 36
https://www.biodiversitylibrary.org/page/13483232,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1849,"Suomen Tiedeseura       ",t. 3 (1849-1852),German,Page 800
https://www.biodiversitylibrary.org/page/13483234,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1849,"Suomen Tiedeseura       ",t. 3 (1849-1852),German,Page 802
https://www.biodiversitylibrary.org/page/13483235,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1849,"Suomen Tiedeseura       ",t. 3 (1849-1852),German,Page 803
https://www.biodiversitylibrary.org/page/44458404,Book,"A.D. Perry & Co.'s twenty-first annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c","Syracuse, N.Y",A. D. Perry & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 27
https://www.biodiversitylibrary.org/page/45110401,Book,"A.D. Perry & Co.'s twenty-second annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c","Syracuse, N.Y",A. D. Perry & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 18
https://www.biodiversitylibrary.org/page/16190669,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",1852-1853,,Page 54
https://www.biodiversitylibrary.org/page/35279133,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 50
https://www.biodiversitylibrary.org/page/48799614,Book,Alfred Bridgeman seeds,New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 35
https://www.biodiversitylibrary.org/page/46236566,Book,Alfred Bridgeman seeds,New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 39
https://www.biodiversitylibrary.org/page/11241917,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 202
https://www.biodiversitylibrary.org/page/4656603,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 84
https://www.biodiversitylibrary.org/page/4645809,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 27
https://www.biodiversitylibrary.org/page/44099787,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 323
https://www.biodiversitylibrary.org/page/25711219,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 323
https://www.biodiversitylibrary.org/page/18216214,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1434
https://www.biodiversitylibrary.org/page/29918659,Book,The amateur's practical garden-book,New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 34
https://www.biodiversitylibrary.org/page/24954539,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1352
https://www.biodiversitylibrary.org/page/28681614,Book,"Anleitung zum Studium der Botanik; oder, Grundriss dieser Wissenschaft ...",Leipzig,K. F. Köhler,1838,"Candolle, Alphonse de,      1806 -1893",T.1,German,Page 234
https://www.biodiversitylibrary.org/page/35715183,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1841 - 1842,"Rousselon, Libraire-Éditeur.       ",v.10 (1841-1842),,Page 220
https://www.biodiversitylibrary.org/page/41547497,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 376
https://www.biodiversitylibrary.org/page/51222592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 23
https://www.biodiversitylibrary.org/page/2278750,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 41
https://www.biodiversitylibrary.org/page/54070654,Journal,Annals of botany,London,Academic Press [etc.],1917,"Balfour, Isaac Bayley,      1853 -1922",v.31 (1917),English,Page 264
https://www.biodiversitylibrary.org/page/50201868,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 170
https://www.biodiversitylibrary.org/page/50186327,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 184
https://www.biodiversitylibrary.org/page/44484681,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 281
https://www.biodiversitylibrary.org/page/46036362,Journal,Annual catalogue,,,1868,"Ebeling, F. H. (Firm)       ",1899 28th Annual Catalogue,English,Page 23
https://www.biodiversitylibrary.org/page/45892042,Book,"Annual descriptive catalogue of Alfred Bridgeman flower, vegetable and grass seeds","New York City, N.Y",,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 37
https://www.biodiversitylibrary.org/page/45320106,Book,Annual descriptive catalogue of seeds,[New York],,1882,"Alfred Bridgeman & Son.       ",1882,English,Page 29
https://www.biodiversitylibrary.org/page/45884870,Book,Annual descriptive catalogue of seeds,New York,,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 37
https://www.biodiversitylibrary.org/page/49909215,Book,"Annuals & biennials, the best annual and biennial plants and their uses in the garden",London,C. Scribner's sons,1916,"Jekyll, Gertrude,      1843 -1932",1916,English,Page 93
https://www.biodiversitylibrary.org/page/49909293,Book,"Annuals & biennials, the best annual and biennial plants and their uses in the garden",London,C. Scribner's sons,1916,"Jekyll, Gertrude,      1843 -1932",1916,English,Page 169
https://www.biodiversitylibrary.org/page/51090190,Book,Apuntes sobre las plantas de Yucatán,"Mérida, Yuc",Imprenta de la Lotería de Estado,1907,"Donde Ruiz, Juan       ",,Spanish,Page 94
https://www.biodiversitylibrary.org/page/51090329,Book,Apuntes sobre las plantas de Yucatán,"Mérida, Yuc",Imprenta de la Lotería de Estado,1907,"Donde Ruiz, Juan       ",,Spanish,Page 233
https://www.biodiversitylibrary.org/page/31415515,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1877,"Deutscher Apotheker-Verein.       ",Bd.211,German,Page 77
https://www.biodiversitylibrary.org/page/28800004,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 59
https://www.biodiversitylibrary.org/page/7981304,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1825,"Accademia gioenia di scienze naturali in Catania.       ",v.1-3 (1825-1829),Italian,Page 6
https://www.biodiversitylibrary.org/page/45338802,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1848,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.2 (1875-1876),Italian,Page 671
https://www.biodiversitylibrary.org/page/10292939,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 68
https://www.biodiversitylibrary.org/page/49010072,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Spring,English,Page 9
https://www.biodiversitylibrary.org/page/49010084,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Spring,English,Page 21
https://www.biodiversitylibrary.org/page/45205006,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1866,"Barr & Son (London, England)       ",1866:Autumnal descriptive priced list of choice bu,English,Page 49
https://www.biodiversitylibrary.org/page/45197052,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1867,"Barr & Son (London, England)       ",1867:Descriptive priced list of choice seeds.,English,Page 52
https://www.biodiversitylibrary.org/page/56751779,Book,The Bass Rock : its civil and ecclesiastic history,Edinburgh,J. Greig,1847,"Fleming, John,      1785 -1857",,English,Page 421
https://www.biodiversitylibrary.org/page/15455283,Journal,"Bee, or Literary Weekly Intelligencer",Edinburgh,,1793,,Vol 15 - Vol 15,,Page 245
https://www.biodiversitylibrary.org/page/31313153,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 159
https://www.biodiversitylibrary.org/page/28851741,Book,Beiträge zur wissenschaftlichen Botanik,Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 24
https://www.biodiversitylibrary.org/page/5355940,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 61
https://www.biodiversitylibrary.org/page/5355899,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 62
https://www.biodiversitylibrary.org/page/59324383,Journal,Better gardens for ...,"Boston, Mass",Breck's,1884,"Breck, Joseph,      1794 -1873",1884 High Grade Seeds,,Page 45
https://www.biodiversitylibrary.org/page/45109964,Book,B.K. Bliss and Son's illustrated spring catalogue and amateurs guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/44493155,Book,"B.K. Bliss' illustrated spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly twenty-five hundred varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits for sale by Benjamin K. Bliss, importer and grower of garden, vegetable and flower seeds, and dealer in agricultural and horticultural implements, fertilizers, &c., &c","Springfield, Mass",The Company,1867,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1867,English,Page 41
https://www.biodiversitylibrary.org/page/43995740,Book,"B.K. Bliss's seed catalogue, containing a choice collection of flower, vegetable and agricultural seeds, comprising splendid assortments of German asters, stocks, balsams, zinnias, carnations, hollyhocks, &c., &c., besides all other established favorites and many new and rare seeds","Springfield, Mass",The Company,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 23
https://www.biodiversitylibrary.org/page/48329809,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.1,German,
https://www.biodiversitylibrary.org/page/48329901,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.2,German,
https://www.biodiversitylibrary.org/page/48330030,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.3,German,
https://www.biodiversitylibrary.org/page/48331064,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48331292,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/48333176,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/48335101,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/31406136,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1809,"Poiteau, Pierre-Antoine,      1766 -1854",1809,French,Page 438
https://www.biodiversitylibrary.org/page/49915164,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 934
https://www.biodiversitylibrary.org/page/49915289,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1059
https://www.biodiversitylibrary.org/page/38325218,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001420,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 219
https://www.biodiversitylibrary.org/page/16904243,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1825-1826,"Maund, B.     (Benjamin), 1790 -1863",v.1 (1825-1826),English,
https://www.biodiversitylibrary.org/page/52564208,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1830,"Maund, B.     (Benjamin), 1790 -1863",v.3 (1830),English,
https://www.biodiversitylibrary.org/page/52564426,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1830,"Maund, B.     (Benjamin), 1790 -1863",v.3 (1830),English,
https://www.biodiversitylibrary.org/page/52564428,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1830,"Maund, B.     (Benjamin), 1790 -1863",v.3 (1830),English,
https://www.biodiversitylibrary.org/page/52546300,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/12097540,Book,Botanik für Damen. Enthaltend die Anfangsgrüde und Systemkunde,Wien,Gerold,1862,"Maly, Josef Karl,      1797 -1866",,German,Page 73
https://www.biodiversitylibrary.org/page/3362384,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1795,"Hoppe, David Heinrich,      1760 -1846",1795,German,Page 181
https://www.biodiversitylibrary.org/page/56789488,Journal,Botaniska notiser,Lund,A.E. Lindblom,1845,,1845,Swedish,Page 17
https://www.biodiversitylibrary.org/page/33550293,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 176
https://www.biodiversitylibrary.org/page/1132740,Book,Bref och skrifvelser af och till Carl von Linné,Stockholm,Aktiebolaget Ljus,1910,"Fries, Theodor Magnus,      1832 -1913",afd.1:d.4 (1910),Swedish,Page 360
https://www.biodiversitylibrary.org/page/21082963,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1910,"Linné, Carl von,      1707 -1778",Afd.1:del 4 (1910),Swedish,Page 360
https://www.biodiversitylibrary.org/page/45964701,Book,The Bridgeman annual catalogue of seeds,New York,,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 37
https://www.biodiversitylibrary.org/page/47347343,Journal,Bulletin,Béziers,,1899,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.22 (1899),French,Page 125
https://www.biodiversitylibrary.org/page/33743595,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 85
https://www.biodiversitylibrary.org/page/58964990,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 181
https://www.biodiversitylibrary.org/page/324514,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 181
https://www.biodiversitylibrary.org/page/31583277,Journal,Bulletin des sciences,Paris,Plassan,1818,"Société Philomathique de Paris.       ",1817-1819,French,Page 167
https://www.biodiversitylibrary.org/page/13957235,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1991,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 215
https://www.biodiversitylibrary.org/page/40986132,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/41012630,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 8
https://www.biodiversitylibrary.org/page/50354107,Journal,Bulletin of the Garden Club of America,"[Lake Forest, Ill.?]",Garden Club of America,1922,"Garden Club of America.       ",1922,English,Page 305
https://www.biodiversitylibrary.org/page/39620801,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
