﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42186464,Book,Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge,Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 67
https://www.biodiversitylibrary.org/page/60431169,Book,Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge,Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,
https://www.biodiversitylibrary.org/page/31658007,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 409
https://www.biodiversitylibrary.org/page/56575895,Book,Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen,Marktbreit,Knenlein,1792,"Jung, Conrad Christoph,       1816",v.2 (1792),German,Page 226
https://www.biodiversitylibrary.org/page/12851088,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1858,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 114
https://www.biodiversitylibrary.org/page/25157422,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 119
https://www.biodiversitylibrary.org/page/32547101,Journal,Annales de la Société entomologique de France,Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 541
https://www.biodiversitylibrary.org/page/33685632,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1850,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",4.Heft (1850),German,Page 44
https://www.biodiversitylibrary.org/page/33803877,Journal,Beiträge zur Rheinischen Naturgeschichte,Freiburg im Breisgau,Herder'sche Verlagshandlung,1853,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 3 (1853),German,Page 181
https://www.biodiversitylibrary.org/page/33803878,Journal,Beiträge zur Rheinischen Naturgeschichte,Freiburg im Breisgau,Herder'sche Verlagshandlung,1853,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 3 (1853),German,Page 182
https://www.biodiversitylibrary.org/page/12082913,Journal,Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg,Regensburg,,1890,"Naturwissenschaftlicher Verein Regensburg.       ",3.Heft (1890-1891),German,Page 68
https://www.biodiversitylibrary.org/page/12082915,Journal,Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg,Regensburg,,1890,"Naturwissenschaftlicher Verein Regensburg.       ",3.Heft (1890-1891),German,Page 70
https://www.biodiversitylibrary.org/page/12082963,Journal,Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg,Regensburg,,1890,"Naturwissenschaftlicher Verein Regensburg.       ",3.Heft (1890-1891),German,Page 118
https://www.biodiversitylibrary.org/page/12082966,Journal,Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg,Regensburg,,1890,"Naturwissenschaftlicher Verein Regensburg.       ",3.Heft (1890-1891),German,Page 121
https://www.biodiversitylibrary.org/page/12083012,Journal,Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg,Regensburg,,1890,"Naturwissenschaftlicher Verein Regensburg.       ",3.Heft (1890-1891),German,Page 167
https://www.biodiversitylibrary.org/page/12083014,Journal,Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg,Regensburg,,1890,"Naturwissenschaftlicher Verein Regensburg.       ",3.Heft (1890-1891),German,Page 169
https://www.biodiversitylibrary.org/page/11008981,Book,Bibliographia lepidopterologica,Berlin,W. Junk,1913,"W. Junk (Firm)       ",,German,Page 37
https://www.biodiversitylibrary.org/page/10436129,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 237
