﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50304115,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,Page 207
https://www.biodiversitylibrary.org/page/63495763,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 520
https://www.biodiversitylibrary.org/page/6062561,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 50
https://www.biodiversitylibrary.org/page/241012,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 50
https://www.biodiversitylibrary.org/page/137398,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 179
https://www.biodiversitylibrary.org/page/47647235,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1921,"Möller, Alfred,      1860 -1922",Bd.2,German,Page 130
https://www.biodiversitylibrary.org/page/25635686,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 300
https://www.biodiversitylibrary.org/page/25635703,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 317
https://www.biodiversitylibrary.org/page/25903927,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,
https://www.biodiversitylibrary.org/page/25904226,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 302
https://www.biodiversitylibrary.org/page/25911881,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.42 (1907),English,Page 191
