﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911797,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 75
https://www.biodiversitylibrary.org/page/3371673,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 377
https://www.biodiversitylibrary.org/page/10085105,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 142
https://www.biodiversitylibrary.org/page/9771650,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 91
https://www.biodiversitylibrary.org/page/33780773,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 12
https://www.biodiversitylibrary.org/page/33780846,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 121
https://www.biodiversitylibrary.org/page/4983929,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 345
https://www.biodiversitylibrary.org/page/36120261,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 384
https://www.biodiversitylibrary.org/page/26364887,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1916,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.21-22 (1916-1917),Spanish,Page 326
https://www.biodiversitylibrary.org/page/15317632,Book,Die Cyperaceen der Flora Russlands : inbesondere nach den Herbarien der Akademie der Wissenschaften,[St. Petersburg,s.n,1900,"Komarov, V. L.     (Vladimir Leontevich), 1869 -1945",,German,Page 193
https://www.biodiversitylibrary.org/page/11438049,Book,Festschrift zur Feier des siebzigsten Geburtstages des Herrn Professor Dr. Paul Ascherson (4. Juni 1904),Leipzig,Verlag von Gebrüder Borntraeger,1904,"Graebner, Paul,      1871 -1933",,German,Page 257
https://www.biodiversitylibrary.org/page/12364187,Book,Flora der ostfriesischen Inseln (einschliesslich der Insel Wangeroog),Leipzig,Wilhelm Engelmann,1896,"Buchenau, Franz,      1831 -1906",,German,Page 24
https://www.biodiversitylibrary.org/page/23699888,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",01,German,Page 568
https://www.biodiversitylibrary.org/page/764327,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 56
https://www.biodiversitylibrary.org/page/44145704,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",9,English,
https://www.biodiversitylibrary.org/page/37037392,Book,"Gräserflora von Nord- und Mittel-Deutschland : eine genaue Beschreibung der Gattungen und Arten der im obgennanten Gebiete vorkommenden, Gramineen, Cyperaceen und Juncaceen, mit ganz besonerer Berücksichtigung der Synonymen und Bemerkungen über den Werth der einzelnen Arten für die Landwirthschaft, nebst einem Anhange",Weimar,Voigt,1877,"Hein, Heinrich.       ",,German,Page 174
https://www.biodiversitylibrary.org/page/8118636,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 390
https://www.biodiversitylibrary.org/page/37406327,Book,"Illustrations of the British flora: a series of wood engravings, with dissections, of British plants",London,L. Reeve & co,1880,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/38405640,Book,"Introduction to structural and systematic botany, and vegetable physiology",New York [etc.],"Ivison, Blakeman, Taylor & Co",1857,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/62427891,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 211
https://www.biodiversitylibrary.org/page/62455486,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 232
https://www.biodiversitylibrary.org/page/47856973,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 150
https://www.biodiversitylibrary.org/page/47856978,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 155
https://www.biodiversitylibrary.org/page/55996916,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.4 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/28717893,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 144
https://www.biodiversitylibrary.org/page/40837841,Book,"Plantae Texanae: a list of the plants collected in Eastern Texas in 1872, and distributed to subscribers","Salem, Mass",,1873,"Hall, Elihu,      1822 -1882",,English,Page 25
https://www.biodiversitylibrary.org/page/26288441,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 380
https://www.biodiversitylibrary.org/page/10491877,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 19
https://www.biodiversitylibrary.org/page/12306315,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1903,"Migula, W.     (Walter), 1863 -1938",Bd.1 (1903),German,Page 256
https://www.biodiversitylibrary.org/page/29215029,Book,"Das Süsswasser-Aquarium : Geschichte, Flora und Fauna des Süsswasser-Aquariums, seine Anlage und Pflege",Berlin,Verlag von Fritz Pfenningstorff,1898,"A.W. Hahn's Erben (Firm),       ",,German,Page 198
https://www.biodiversitylibrary.org/page/62873102,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2022,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.36 (2022),English,Page 24
https://www.biodiversitylibrary.org/page/34394034,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 382
https://www.biodiversitylibrary.org/page/34394072,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 419
https://www.biodiversitylibrary.org/page/34394196,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 539
