﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39792193,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 815
https://www.biodiversitylibrary.org/page/3370473,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 102
https://www.biodiversitylibrary.org/page/7935211,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 191
https://www.biodiversitylibrary.org/page/50819024,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 101
https://www.biodiversitylibrary.org/page/56219522,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 40
https://www.biodiversitylibrary.org/page/56219934,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 338
https://www.biodiversitylibrary.org/page/56291916,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1953,"Avicultural Society.       ",v.58-59 (1952-1953),English,Page 141
https://www.biodiversitylibrary.org/page/58090906,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1953,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 141
https://www.biodiversitylibrary.org/page/56337076,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.3 (2012),English,Page 120
https://www.biodiversitylibrary.org/page/13838761,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1884,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 37
