﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38678068,,Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission,,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 46
https://www.biodiversitylibrary.org/page/54944545,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,
https://www.biodiversitylibrary.org/page/54941592,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 326
https://www.biodiversitylibrary.org/page/60930108,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 7
https://www.biodiversitylibrary.org/page/60930206,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 23
https://www.biodiversitylibrary.org/page/60930220,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 37
https://www.biodiversitylibrary.org/page/60930223,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 40
https://www.biodiversitylibrary.org/page/60930226,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 43
https://www.biodiversitylibrary.org/page/60930227,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 44
https://www.biodiversitylibrary.org/page/2772558,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/2772639,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 86
https://www.biodiversitylibrary.org/page/51949213,Journal,Fishery bulletin,"Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014:Oct.),English,Page 281
https://www.biodiversitylibrary.org/page/7247061,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,
https://www.biodiversitylibrary.org/page/7247059,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,
https://www.biodiversitylibrary.org/page/7247309,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 56
https://www.biodiversitylibrary.org/page/41575948,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,
https://www.biodiversitylibrary.org/page/41575985,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 244
https://www.biodiversitylibrary.org/page/41575989,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 248
https://www.biodiversitylibrary.org/page/41576001,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,
