﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40069271,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 62
https://www.biodiversitylibrary.org/page/39971217,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 19
https://www.biodiversitylibrary.org/page/7550081,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/7550075,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/31115731,Book,Checklist of CITES Species,,,1998,,1998,English,Page 203
https://www.biodiversitylibrary.org/page/38684063,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 208
https://www.biodiversitylibrary.org/page/31171430,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 193
https://www.biodiversitylibrary.org/page/31141268,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 199
https://www.biodiversitylibrary.org/page/31294953,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 213
https://www.biodiversitylibrary.org/page/31126855,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 40
https://www.biodiversitylibrary.org/page/31326681,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 47
https://www.biodiversitylibrary.org/page/31350414,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 203
https://www.biodiversitylibrary.org/page/31189868,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 163
https://www.biodiversitylibrary.org/page/22525726,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 27
https://www.biodiversitylibrary.org/page/31327107,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 63
