﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41502492,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 245
https://www.biodiversitylibrary.org/page/25158474,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page x
https://www.biodiversitylibrary.org/page/25158515,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page 48
https://www.biodiversitylibrary.org/page/27396636,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,
https://www.biodiversitylibrary.org/page/47683072,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1859,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.7 (1859),French,Page 125
https://www.biodiversitylibrary.org/page/42180444,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 431
https://www.biodiversitylibrary.org/page/42180445,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 432
https://www.biodiversitylibrary.org/page/2560338,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1821,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 2 v. 8 (1821),Multiple,Page 172
https://www.biodiversitylibrary.org/page/6339055,Book,La Pêche et les poissons : nouveau dictionnaire général des pêches,Paris,C. Delagrave et cie,1868,"Duméril, Auguste Henri André,      1812 -1870",,French,Page 355
https://www.biodiversitylibrary.org/page/6339057,Book,La Pêche et les poissons : nouveau dictionnaire général des pêches,Paris,C. Delagrave et cie,1868,"Duméril, Auguste Henri André,      1812 -1870",,French,Page 357
https://www.biodiversitylibrary.org/page/6339617,Book,La Pêche et les poissons : nouveau dictionnaire général des pêches,Paris,C. Delagrave et cie,1868,"Duméril, Auguste Henri André,      1812 -1870",,French,Page 849
https://www.biodiversitylibrary.org/page/6352864,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 289
https://www.biodiversitylibrary.org/page/45042215,Book,Untersuchungen zur vergleichenden anatomie der wirbelthiere,Leipzig,W. Engelmann,1864,"Gegenbaur, C.     (Carl), 1826 -1903",,German,Page 153
https://www.biodiversitylibrary.org/page/54482004,Book,Untersuchungen zur vergleichenden anatomie der wirbelthiere,Leipzig,W. Engelmann,1864,"Gegenbaur, C.     (Carl), 1826 -1903",2-Jan,German,Page 153
