﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366276,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 71
https://www.biodiversitylibrary.org/page/1511493,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 204
https://www.biodiversitylibrary.org/page/62322595,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 19
https://www.biodiversitylibrary.org/page/6240100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 94
https://www.biodiversitylibrary.org/page/7887741,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 308
https://www.biodiversitylibrary.org/page/9417824,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 298
https://www.biodiversitylibrary.org/page/8411357,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 298
https://www.biodiversitylibrary.org/page/6306016,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 403
https://www.biodiversitylibrary.org/page/41308243,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 26
https://www.biodiversitylibrary.org/page/949592,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",Suppl.,French,Page 37
https://www.biodiversitylibrary.org/page/16209907,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1893,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.3=no.9-12 (1893-1895),Portugese,Page 130
https://www.biodiversitylibrary.org/page/16209914,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1893,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.3=no.9-12 (1893-1895),Portugese,Page 137
https://www.biodiversitylibrary.org/page/16210029,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1893,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.3=no.9-12 (1893-1895),Portugese,Page 244
https://www.biodiversitylibrary.org/page/16208425,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1895,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.4=no.13-16 (1895-1897),Portugese,Page 60
https://www.biodiversitylibrary.org/page/16208428,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1895,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.4=no.13-16 (1895-1897),Portugese,Page 63
https://www.biodiversitylibrary.org/page/14719021,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,
https://www.biodiversitylibrary.org/page/59436816,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,
https://www.biodiversitylibrary.org/page/7076399,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1919,"South African Association for the Advancement of Science.       ",v. 16 (1919-1920),English,Page 190
https://www.biodiversitylibrary.org/page/28818492,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 77
https://www.biodiversitylibrary.org/page/12319092,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 109
https://www.biodiversitylibrary.org/page/12319103,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 120
https://www.biodiversitylibrary.org/page/51008402,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1942,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 65
https://www.biodiversitylibrary.org/page/51008501,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1942,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 146
https://www.biodiversitylibrary.org/page/51527358,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 17
