﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41552117,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 98
https://www.biodiversitylibrary.org/page/41555746,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 225
https://www.biodiversitylibrary.org/page/333259,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page XCV
https://www.biodiversitylibrary.org/page/333367,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CCIII
https://www.biodiversitylibrary.org/page/5255204,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1910,"Association française pour l'avancement des sciences.       ",ses.39:pt.1-2 (1910),French,Page 91
https://www.biodiversitylibrary.org/page/3968560,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1910,"Association française pour l'avancement des sciences.       ",ses.39:pt.2 (1910),French,Page 91
https://www.biodiversitylibrary.org/page/3073114,Journal,Journal de botanique,Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 175
https://www.biodiversitylibrary.org/page/2040877,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 209
https://www.biodiversitylibrary.org/page/34664871,Journal,Revue botanique :recueil mensuel ...,Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 430
https://www.biodiversitylibrary.org/page/9535954,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1912,"Naturforschende Gesellschaft in Zürich.       ",v.57 (1912),German,Page 69
https://www.biodiversitylibrary.org/page/11456048,Book,Vom Mittelmeer zum Nordrand der Sahara : eine botanische Frühlingsfahrt nach Algerien,Zürich,Art. Institut Orell Füssli,1912,"Rikli, M.     (Martin), 1868 -1951",,German,Page 37
