﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953298,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 42
https://www.biodiversitylibrary.org/page/31115663,Book,Checklist of CITES Species,,,1998,,1998,English,Page 135
https://www.biodiversitylibrary.org/page/38683966,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 111
https://www.biodiversitylibrary.org/page/38683977,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 122
https://www.biodiversitylibrary.org/page/31171343,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 106
https://www.biodiversitylibrary.org/page/31141200,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 131
https://www.biodiversitylibrary.org/page/31294887,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 147
https://www.biodiversitylibrary.org/page/31326794,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 122
https://www.biodiversitylibrary.org/page/38686239,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 138
https://www.biodiversitylibrary.org/page/31127020,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 167
https://www.biodiversitylibrary.org/page/31326847,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 175
https://www.biodiversitylibrary.org/page/25650996,Journal,The Cottage gardener,[London,W.S. Orr,1854,,v.11 1854,English,Page 492
https://www.biodiversitylibrary.org/page/2210888,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 156
https://www.biodiversitylibrary.org/page/43396075,Journal,Proceedings of the Royal Society of London,London,The Society,1884,"Royal Society (Great Britain)       ",v.38=no.235-238 (1884-1885),English,Page 22
https://www.biodiversitylibrary.org/page/36552046,,zhong guo zhong zi zhi wu ke shu ci dian,,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 136
