﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40853730,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 229
https://www.biodiversitylibrary.org/page/40853731,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 230
https://www.biodiversitylibrary.org/page/40853769,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 268
https://www.biodiversitylibrary.org/page/40863174,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 292
https://www.biodiversitylibrary.org/page/36401431,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 8
https://www.biodiversitylibrary.org/page/36401443,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 20
https://www.biodiversitylibrary.org/page/36401513,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 90
https://www.biodiversitylibrary.org/page/39950825,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 43
https://www.biodiversitylibrary.org/page/33414101,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1856,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.11 (1856),German,Page 137
https://www.biodiversitylibrary.org/page/35578185,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 163
https://www.biodiversitylibrary.org/page/35565399,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.50 (1900),German,Page 450
https://www.biodiversitylibrary.org/page/35565423,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.50 (1900),German,Page 474
https://www.biodiversitylibrary.org/page/35601443,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1904,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.54 (1904),German,Page 88
https://www.biodiversitylibrary.org/page/57848941,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 179
https://www.biodiversitylibrary.org/page/57848964,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 202
https://www.biodiversitylibrary.org/page/57849022,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 260
https://www.biodiversitylibrary.org/page/57849024,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 262
https://www.biodiversitylibrary.org/page/57849025,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 263
https://www.biodiversitylibrary.org/page/57849028,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 266
https://www.biodiversitylibrary.org/page/57849061,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 299
https://www.biodiversitylibrary.org/page/36013334,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1856,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1856,German,Page 626
https://www.biodiversitylibrary.org/page/45990780,Journal,Palaeontographica Bohemiae,Praze,,1902,"Ceská akademie ved a umení.  Trída 2.     ",č.6 (1902),Czech,Page 7
https://www.biodiversitylibrary.org/page/45990879,Journal,Palaeontographica Bohemiae,Praze,,1902,"Ceská akademie ved a umení.  Trída 2.     ",č.6 (1902),Czech,Page 53
https://www.biodiversitylibrary.org/page/45990884,Journal,Palaeontographica Bohemiae,Praze,,1902,"Ceská akademie ved a umení.  Trída 2.     ",č.6 (1902),Czech,Page 58
https://www.biodiversitylibrary.org/page/43206870,Journal,Palaeontographica Bohemiae,Praze,,1910,"Ceská akademie ved a umení.  Trída 2.     ",č. 8 (1910),Czech,Page 7
https://www.biodiversitylibrary.org/page/43206799,Journal,Palaeontographica Bohemiae,Praze,,1910,"Ceská akademie ved a umení.  Trída 2.     ",č. 8 (1910),Czech,
https://www.biodiversitylibrary.org/page/33913251,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1899,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1899,Czech,Page 79
https://www.biodiversitylibrary.org/page/33858220,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1905,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1905,Czech,Page 55
https://www.biodiversitylibrary.org/page/33858326,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1905,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1905,Czech,Page 161
https://www.biodiversitylibrary.org/page/43976117,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1869,"Deutsche Geologische Gesellschaft.       ",Bd.21 (1869),German,Page 387
https://www.biodiversitylibrary.org/page/43976119,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1869,"Deutsche Geologische Gesellschaft.       ",Bd.21 (1869),German,Page 389
https://www.biodiversitylibrary.org/page/33004572,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1856,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.8 (1856),German,Page 463
