﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3553746,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 293
https://www.biodiversitylibrary.org/page/5763177,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 950
https://www.biodiversitylibrary.org/page/2248908,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 209
https://www.biodiversitylibrary.org/page/2248873,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 229
https://www.biodiversitylibrary.org/page/11483790,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 880
https://www.biodiversitylibrary.org/page/28797158,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 127
https://www.biodiversitylibrary.org/page/49634152,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 388
https://www.biodiversitylibrary.org/page/30087088,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 386
https://www.biodiversitylibrary.org/page/670493,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 274
https://www.biodiversitylibrary.org/page/58851988,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1841,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.13(1841),,Page 45
https://www.biodiversitylibrary.org/page/54214104,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 191
https://www.biodiversitylibrary.org/page/39824013,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 866
https://www.biodiversitylibrary.org/page/1200960,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 734
https://www.biodiversitylibrary.org/page/5220239,Book,"Tentamen hydrophytologiae danicae; continens omnia hydrophyta cryptogama Daniae, Holsatiae, Faeroae, Islandiae, Groenlandiae hucusqve cognita, systematice disposita, descripta et iconibus illustrata, adjectis simul speciebus norvegicis. Opus, praemio ab Universitate regia hafniensi ornatum, et sumtu regio editum",Hafniae,"typis Schultzianis, in commissis Librariae Gyldendaliae",1819,"Lyngbye, Hans Christian,      1782 -1837",,Latin,Page 41
