﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41331982,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 750
https://www.biodiversitylibrary.org/page/41913740,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 682
https://www.biodiversitylibrary.org/page/7935197,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 177
https://www.biodiversitylibrary.org/page/7919125,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 177
https://www.biodiversitylibrary.org/page/13997436,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 657
https://www.biodiversitylibrary.org/page/2518186,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 655
https://www.biodiversitylibrary.org/page/43861056,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/35925124,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 576
https://www.biodiversitylibrary.org/page/39369223,Book,Ants and their control in California,"Berkeley, Calif","University of California, College of Agriculture, Agricultural Experiment Station",1941,"Eckert, John Edward,      1895 -",C342 rev 1941,English,
https://www.biodiversitylibrary.org/page/39369208,Book,Ants and their control in California,"Berkeley, Calif","University of California, College of Agriculture, Agricultural Experiment Station",1937,"Eckert, John Edward,      1895 -",C342,English,
https://www.biodiversitylibrary.org/page/39369197,Book,Ants and their control in California,"Berkeley, Calif","University of California, College of Agriculture, Agricultural Experiment Station",1937,"Eckert, John Edward,      1895 -",C342,English,
