﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4966461,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 23
https://www.biodiversitylibrary.org/page/42871732,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 43
https://www.biodiversitylibrary.org/page/164184,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Index Bd.26-30 (1902),German,Page 43
https://www.biodiversitylibrary.org/page/8496812,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 305
https://www.biodiversitylibrary.org/page/42260733,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 869
https://www.biodiversitylibrary.org/page/50019744,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 14
https://www.biodiversitylibrary.org/page/17543099,Book,A handbook of systematic botany,London,Swan,1904,"Warming, Eugenius,      1841 -1924",,English,Page 111
https://www.biodiversitylibrary.org/page/17543101,Book,A handbook of systematic botany,London,Swan,1904,"Warming, Eugenius,      1841 -1924",,English,Page 113
https://www.biodiversitylibrary.org/page/3277174,Book,Introducción al estudio de la flórula de micromicetos de Cataluña,Barcelona,Museo Martorell,1917,"Gonzáles Fragoso, R.      1862 -1928",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/750753,Journal,North American flora,[New York],New York Botanical Garden,1906,"New York Botanical Garden       ","v. 7, pt. 1 (1906)",English,Page 6
https://www.biodiversitylibrary.org/page/28847431,Journal,North American flora,[New York],New York Botanical Garden,1940,"New York Botanical Garden       ","v. 7, pt. 15 (1906-40)",English,Page 1150
https://www.biodiversitylibrary.org/page/32778682,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1902,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.16 (1902),Latin,Page 1122
https://www.biodiversitylibrary.org/page/4330214,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 477
