﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2256060,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 160
https://www.biodiversitylibrary.org/page/18639677,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 160
https://www.biodiversitylibrary.org/page/4144540,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 806
https://www.biodiversitylibrary.org/page/43504347,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.24:no.index,English,Page 2
https://www.biodiversitylibrary.org/page/32059641,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 488
https://www.biodiversitylibrary.org/page/41967223,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 509
https://www.biodiversitylibrary.org/page/41967277,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 563
https://www.biodiversitylibrary.org/page/41453412,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 78
https://www.biodiversitylibrary.org/page/53682597,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1969,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.45:no.1-4 (1969),English,Page 55
https://www.biodiversitylibrary.org/page/56113583,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.1 (1977),English,Page 64
https://www.biodiversitylibrary.org/page/56113587,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.1 (1977),English,Page 68
https://www.biodiversitylibrary.org/page/56113589,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.1 (1977),English,Page 70
https://www.biodiversitylibrary.org/page/42250179,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1854,"Royal Physical Society of Edinburgh.       ",v.1 (1854-1858),English,Page 279
