﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854857,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 462
https://www.biodiversitylibrary.org/page/40854860,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 465
https://www.biodiversitylibrary.org/page/40854877,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 482
https://www.biodiversitylibrary.org/page/15981309,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 357
https://www.biodiversitylibrary.org/page/15981314,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 362
https://www.biodiversitylibrary.org/page/63043782,Journal,Journal of conchology,London,D. Bogue,1997,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 63
https://www.biodiversitylibrary.org/page/19049771,Book,Petrefacta Musei Universitatis regiae. Repertorium zu Goldfuss' Petrefakten Deutschlands; ein Verzeichniss aller Synonymen und literarischen Nachweise zu den von Goldfuss abgebildeten Arten,Leipzig,List & Francke,1866,"Giebel, C.     (Christoph), 1820 -1881",,Latin,Page 89
https://www.biodiversitylibrary.org/page/35547500,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 34 (1922),English,Page 160
https://www.biodiversitylibrary.org/page/31705448,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.1,French,Page 72
https://www.biodiversitylibrary.org/page/61239951,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1908,"Royal Society of South Australia       ",,English,Page 192
https://www.biodiversitylibrary.org/page/42914512,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 358
https://www.biodiversitylibrary.org/page/26250313,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.11 (1887-1888),English,Page 62
https://www.biodiversitylibrary.org/page/26250317,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.11 (1887-1888),English,Page 66
https://www.biodiversitylibrary.org/page/26250320,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.11 (1887-1888),English,Page 69
https://www.biodiversitylibrary.org/page/42787815,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 62
https://www.biodiversitylibrary.org/page/42787819,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 66
https://www.biodiversitylibrary.org/page/42787822,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 69
https://www.biodiversitylibrary.org/page/43544929,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1885,"Deutsche Geologische Gesellschaft.       ",Bd.37 (1885),German,Page 97
https://www.biodiversitylibrary.org/page/53129447,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,
