﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4505868,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 53
https://www.biodiversitylibrary.org/page/20763856,Journal,American forestry,"Washington, D.C",American Forestry Association,1921,"American Forestry Association.       ",v.27 (1921),English,Page 735
https://www.biodiversitylibrary.org/page/33510087,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 405
https://www.biodiversitylibrary.org/page/39585065,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 272
https://www.biodiversitylibrary.org/page/39585066,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 273
https://www.biodiversitylibrary.org/page/54565776,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 85
https://www.biodiversitylibrary.org/page/29055792,Book,Colour in my garden,"Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 24
https://www.biodiversitylibrary.org/page/13510985,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 251
https://www.biodiversitylibrary.org/page/59500623,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Penna. : the residence of J. Horace McFarland, twenty-first street Bellevue Road and Hillside Road : including trial gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1926,"J. Horace McFarland Company.       ",3rd (1926:Sept.),English,Page 16
https://www.biodiversitylibrary.org/page/25919466,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 74
https://www.biodiversitylibrary.org/page/38929850,Book,"History, progeny, and locations of crabapples of documented authentic origin","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1970,"United States.  Agricultural Research Service.     ",no.2,English,Page 8
https://www.biodiversitylibrary.org/page/38929900,Book,"History, progeny, and locations of crabapples of documented authentic origin","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1970,"United States.  Agricultural Research Service.     ",no.2,English,Page 94
https://www.biodiversitylibrary.org/page/42364265,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 143
https://www.biodiversitylibrary.org/page/3894293,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 75
https://www.biodiversitylibrary.org/page/43075123,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 75
https://www.biodiversitylibrary.org/page/59817976,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.29:no.1-12 (1924),English,Page 520
https://www.biodiversitylibrary.org/page/8100743,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1919,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 45
https://www.biodiversitylibrary.org/page/8101033,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 57
https://www.biodiversitylibrary.org/page/8101037,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 61
https://www.biodiversitylibrary.org/page/8105598,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1934,"Arnold Arboretum.       ",v.15 (1934),,Page 165
https://www.biodiversitylibrary.org/page/7152598,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 34 (1913-1916),English,Page 82
https://www.biodiversitylibrary.org/page/3023647,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 149
https://www.biodiversitylibrary.org/page/45560363,Book,"Lindley Nurseries, Pomona, N.C","Pomona, N.C",Lindley Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 26
https://www.biodiversitylibrary.org/page/38929850,Journal,National Arboretum contribution,"Washington, D.C",The Arboretum,1970,"United States.  Agricultural Research Service.     ",no.2,English,Page 8
https://www.biodiversitylibrary.org/page/38929900,Journal,National Arboretum contribution,"Washington, D.C",The Arboretum,1970,"United States.  Agricultural Research Service.     ",no.2,English,Page 94
https://www.biodiversitylibrary.org/page/60137794,Journal,The National nurseryman : for growers and dealers in nursery stock,"[Rochester, N.Y",National Nurseryman Pub. Co.],1919,"American Association of Nurserymen.       ",v.27 (1919),English,Page 38
https://www.biodiversitylibrary.org/page/60138086,Journal,The National nurseryman : for growers and dealers in nursery stock,"[Rochester, N.Y",National Nurseryman Pub. Co.],1919,"American Association of Nurserymen.       ",v.27 (1919),English,Page 324
https://www.biodiversitylibrary.org/page/23796080,Book,The nursery-manual; a complete guide to the multiplication of plants,New York,Macmillan,1920,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 406
https://www.biodiversitylibrary.org/page/416507,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 292
https://www.biodiversitylibrary.org/page/416864,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 651
https://www.biodiversitylibrary.org/page/421429,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 628
https://www.biodiversitylibrary.org/page/24223464,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 292
https://www.biodiversitylibrary.org/page/24223827,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 651
https://www.biodiversitylibrary.org/page/24261362,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 628
https://www.biodiversitylibrary.org/page/12334762,Journal,Report of Burton-on-Trent Natural History and Archaeological Society,,,1884,"Burton-on-Trent Natural History and Archaeological Society.       ",no 9 - [no 16],,Page 10
https://www.biodiversitylibrary.org/page/54594455,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 126
https://www.biodiversitylibrary.org/page/19622447,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2683
https://www.biodiversitylibrary.org/page/19622456,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2692
