﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28800931,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 48
https://www.biodiversitylibrary.org/page/59926174,Book,Livre rouge des espèces menacées en France,Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 22
https://www.biodiversitylibrary.org/page/59926471,Book,Livre rouge des espèces menacées en France,Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 319
https://www.biodiversitylibrary.org/page/59926501,Book,Livre rouge des espèces menacées en France,Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 349
https://www.biodiversitylibrary.org/page/59926508,Book,Livre rouge des espèces menacées en France,Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 356
https://www.biodiversitylibrary.org/page/15235708,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 373
https://www.biodiversitylibrary.org/page/15235712,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 377
https://www.biodiversitylibrary.org/page/15235713,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 378
https://www.biodiversitylibrary.org/page/15235715,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 380
https://www.biodiversitylibrary.org/page/15235716,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 381
https://www.biodiversitylibrary.org/page/15235720,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 385
https://www.biodiversitylibrary.org/page/15235733,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 398
https://www.biodiversitylibrary.org/page/15235735,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 400
https://www.biodiversitylibrary.org/page/27802336,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 487
https://www.biodiversitylibrary.org/page/48234729,Journal,Nota lepidopterologica,Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 140
