﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085557,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 198
https://www.biodiversitylibrary.org/page/37733973,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/59442447,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 176
https://www.biodiversitylibrary.org/page/5089793,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 176
https://www.biodiversitylibrary.org/page/33508272,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 176
https://www.biodiversitylibrary.org/page/4985223,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 188
https://www.biodiversitylibrary.org/page/31185029,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 12
https://www.biodiversitylibrary.org/page/11831957,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 1
https://www.biodiversitylibrary.org/page/11492973,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 443
https://www.biodiversitylibrary.org/page/38701700,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 111
https://www.biodiversitylibrary.org/page/61267165,Book,"Correvon seeds now in stock at Moorestown, N.J","Moorestown, New Jersey, U.S.A",Correvon-American,1947,"Correvon Fils.       ",1947,English,
https://www.biodiversitylibrary.org/page/38687504,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,
https://www.biodiversitylibrary.org/page/6832101,Journal,Gartenflora,Erlangen,F. Enke,1905,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.54 (1905),German,Page 312
https://www.biodiversitylibrary.org/page/15327938,Book,Die Gattung Lepidium (L.) R. Br. : eine monographische Studie,Zürich,Gedruckt von Zürcher & Furrer,1906,"Thellung, Albert,      1881 -1928",,German,Page 318
https://www.biodiversitylibrary.org/page/42403446,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 913
https://www.biodiversitylibrary.org/page/42462680,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 58
https://www.biodiversitylibrary.org/page/42462945,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 275
https://www.biodiversitylibrary.org/page/42402915,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1068
https://www.biodiversitylibrary.org/page/29000783,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1911,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29 (1911),German,Page 140
https://www.biodiversitylibrary.org/page/28966393,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31 (1913),German,Page 162
https://www.biodiversitylibrary.org/page/31185835,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 98
https://www.biodiversitylibrary.org/page/31185944,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 207
https://www.biodiversitylibrary.org/page/45108172,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1909,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cclxxiv
https://www.biodiversitylibrary.org/page/45108997,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1920,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page xcviii
