﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5637620,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 24
https://www.biodiversitylibrary.org/page/14098139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 490
https://www.biodiversitylibrary.org/page/14098156,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 507
https://www.biodiversitylibrary.org/page/14109058,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 39
https://www.biodiversitylibrary.org/page/6197851,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,
https://www.biodiversitylibrary.org/page/1715128,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,
https://www.biodiversitylibrary.org/page/32672841,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 207
https://www.biodiversitylibrary.org/page/11093806,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 214
https://www.biodiversitylibrary.org/page/22743457,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 104
https://www.biodiversitylibrary.org/page/22743464,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 111
https://www.biodiversitylibrary.org/page/5241223,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 554
https://www.biodiversitylibrary.org/page/9665013,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 28
https://www.biodiversitylibrary.org/page/9665019,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 34
https://www.biodiversitylibrary.org/page/47419603,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 541
https://www.biodiversitylibrary.org/page/10212839,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1902,"Unione zoologica italiana.       ","v. 13, v. 13:suppl. (1902)",English,Page 53
https://www.biodiversitylibrary.org/page/10071561,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1904,"Unione zoologica italiana.       ",v. 15 (1904),English,Page 305
https://www.biodiversitylibrary.org/page/10071562,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1904,"Unione zoologica italiana.       ",v. 15 (1904),English,Page 306
https://www.biodiversitylibrary.org/page/10071563,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1904,"Unione zoologica italiana.       ",v. 15 (1904),English,Page 307
https://www.biodiversitylibrary.org/page/10071564,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1904,"Unione zoologica italiana.       ",v. 15 (1904),English,Page 308
https://www.biodiversitylibrary.org/page/877822,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 211
https://www.biodiversitylibrary.org/page/43788649,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 491
https://www.biodiversitylibrary.org/page/43788793,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 635
https://www.biodiversitylibrary.org/page/41281106,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 195
https://www.biodiversitylibrary.org/page/41281194,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 283
https://www.biodiversitylibrary.org/page/41281200,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 289
https://www.biodiversitylibrary.org/page/41281206,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 295
https://www.biodiversitylibrary.org/page/41281208,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 297
https://www.biodiversitylibrary.org/page/41183896,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.2 (2008),French,Page 224
https://www.biodiversitylibrary.org/page/9735684,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 131
https://www.biodiversitylibrary.org/page/9736047,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 494
https://www.biodiversitylibrary.org/page/1893367,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1903,"Stazione zoologica di Napoli.       ",1903,German,Page 10
