﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027697,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 82
https://www.biodiversitylibrary.org/page/14432303,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 293
https://www.biodiversitylibrary.org/page/7350551,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 465
https://www.biodiversitylibrary.org/page/4993023,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 52
https://www.biodiversitylibrary.org/page/4542823,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 51
https://www.biodiversitylibrary.org/page/33637568,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 222
https://www.biodiversitylibrary.org/page/33637659,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 309
https://www.biodiversitylibrary.org/page/58894146,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 311
https://www.biodiversitylibrary.org/page/262897,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 311
https://www.biodiversitylibrary.org/page/58932510,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 409
https://www.biodiversitylibrary.org/page/321661,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 409
https://www.biodiversitylibrary.org/page/58944355,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 451
https://www.biodiversitylibrary.org/page/325139,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 451
https://www.biodiversitylibrary.org/page/58908989,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 106
https://www.biodiversitylibrary.org/page/58908991,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 108
https://www.biodiversitylibrary.org/page/327762,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 106
https://www.biodiversitylibrary.org/page/327764,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 108
https://www.biodiversitylibrary.org/page/58916847,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 56
https://www.biodiversitylibrary.org/page/328850,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 56
https://www.biodiversitylibrary.org/page/58910076,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 13
https://www.biodiversitylibrary.org/page/331852,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 13
https://www.biodiversitylibrary.org/page/25043696,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 31
https://www.biodiversitylibrary.org/page/11288117,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 31
https://www.biodiversitylibrary.org/page/26226355,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1861,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.5 (1861),Spanish,Page 268
