﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904399,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 13
https://www.biodiversitylibrary.org/page/62094774,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1850,"Philadelphia College Of Pharmacy       ",new ser.:v.16=[v.22] (1850),English,Page 151
https://www.biodiversitylibrary.org/page/56933132,Book,"The Banks letters : a calendar of the manuscript correspondence of Sir Joseph Banks preserved in the British Museum, the British Museum (Natural History) and other collections in Great Britain",London,printed by order of the Trustees of the British Museum,1958,"Banks, Joseph,      1743 -1820",1958,English,Page 538
https://www.biodiversitylibrary.org/page/16349906,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 301
https://www.biodiversitylibrary.org/page/34197471,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 392
https://www.biodiversitylibrary.org/page/21001875,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 98
https://www.biodiversitylibrary.org/page/37832289,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/18098110,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 98
https://www.biodiversitylibrary.org/page/18098302,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 290
https://www.biodiversitylibrary.org/page/49499663,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1016
