﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59833558,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 499
https://www.biodiversitylibrary.org/page/59836702,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.4 (1970),French,p. 454
https://www.biodiversitylibrary.org/page/59848755,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.2 (1976),French,p. 184
https://www.biodiversitylibrary.org/page/45635579,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.8 (1929-1930),English,Page 372
https://www.biodiversitylibrary.org/page/6188648,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.2 (1930) [incomplete],English,Page 368
https://www.biodiversitylibrary.org/page/6188652,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.2 (1930) [incomplete],English,Page 372
https://www.biodiversitylibrary.org/page/52262763,Book,"Avodire Turraeanthus africanus (Welw.) Pellegrin (=Guarea africana Welw. = Bingeria africana A. Chev.) : Family: Meliaceae  ","Madison, Wis","United States Dept. of Agriculture, Forest Service, Forest Products Laboratory",1951,"Forest Products Laboratory (U.S.)       ",,English,Page 8
https://www.biodiversitylibrary.org/page/31139916,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 281
https://www.biodiversitylibrary.org/page/13520391,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 155
https://www.biodiversitylibrary.org/page/3454374,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 357
