﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13884318,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 58
https://www.biodiversitylibrary.org/page/13884319,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 59
https://www.biodiversitylibrary.org/page/13884320,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 60
https://www.biodiversitylibrary.org/page/13884321,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 61
https://www.biodiversitylibrary.org/page/13884322,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 62
https://www.biodiversitylibrary.org/page/13884323,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 63
https://www.biodiversitylibrary.org/page/13884329,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 69
https://www.biodiversitylibrary.org/page/13884383,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 123
https://www.biodiversitylibrary.org/page/13884388,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 128
https://www.biodiversitylibrary.org/page/13884392,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 132
https://www.biodiversitylibrary.org/page/13884395,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 135
https://www.biodiversitylibrary.org/page/45677135,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 33
https://www.biodiversitylibrary.org/page/45677136,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 34
https://www.biodiversitylibrary.org/page/29122372,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 333
https://www.biodiversitylibrary.org/page/12548964,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 41
https://www.biodiversitylibrary.org/page/11080898,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 42
https://www.biodiversitylibrary.org/page/11080975,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 119
https://www.biodiversitylibrary.org/page/62877680,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1901,"Schweizerische Naturforschende Gesellschaft.       ",v.28:1 (1901),German,Page 74
https://www.biodiversitylibrary.org/page/43569006,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 115
https://www.biodiversitylibrary.org/page/43569008,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 117
https://www.biodiversitylibrary.org/page/43569010,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 119
https://www.biodiversitylibrary.org/page/43569011,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 120
https://www.biodiversitylibrary.org/page/43569057,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 154
https://www.biodiversitylibrary.org/page/16140316,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 554
https://www.biodiversitylibrary.org/page/54056129,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 149
https://www.biodiversitylibrary.org/page/33471533,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page VII
https://www.biodiversitylibrary.org/page/33471534,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page VIII
https://www.biodiversitylibrary.org/page/33471567,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 33
https://www.biodiversitylibrary.org/page/33471569,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 35
https://www.biodiversitylibrary.org/page/33471571,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 37
https://www.biodiversitylibrary.org/page/33471573,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 39
https://www.biodiversitylibrary.org/page/33471581,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 47
https://www.biodiversitylibrary.org/page/33471582,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 48
https://www.biodiversitylibrary.org/page/33471585,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 51
https://www.biodiversitylibrary.org/page/33471586,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 52
