﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36501561,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 142
https://www.biodiversitylibrary.org/page/36501694,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 275
https://www.biodiversitylibrary.org/page/202486,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 235
https://www.biodiversitylibrary.org/page/42876930,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 21
https://www.biodiversitylibrary.org/page/40062542,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 175
https://www.biodiversitylibrary.org/page/610365,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 377
https://www.biodiversitylibrary.org/page/9548885,Book,Die Gefässpflanzen der Magellansländer; nebst einem Beitrage zur Flora der Ostküste von Patagonien,Stockholm,P.A. Norstedt,1900,"Dusén, P.     (Per), 1855 -1926",,German,Page 258
https://www.biodiversitylibrary.org/page/7699690,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1909,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 26 (1909),English,Page 92
https://www.biodiversitylibrary.org/page/6939956,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 452
https://www.biodiversitylibrary.org/page/2212622,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 299
https://www.biodiversitylibrary.org/page/5729024,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 421
https://www.biodiversitylibrary.org/page/2196653,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 261
https://www.biodiversitylibrary.org/page/2198128,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 967
https://www.biodiversitylibrary.org/page/28684921,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 122
https://www.biodiversitylibrary.org/page/32133829,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 85
https://www.biodiversitylibrary.org/page/37302907,Book,The phanerogams of the Juan Fernandez Islands,,,1921,"Skottsberg, Carl,      1880 -1963",,English,
https://www.biodiversitylibrary.org/page/23324398,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,Page 121
https://www.biodiversitylibrary.org/page/41246156,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,
https://www.biodiversitylibrary.org/page/14633005,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1921,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 25 (1921),Spanish,Page 359
https://www.biodiversitylibrary.org/page/3307585,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1905,"New Zealand Institute.       ",v.38 (1905),English,Page 358
https://www.biodiversitylibrary.org/page/3302687,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 453
