﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085558,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 199
https://www.biodiversitylibrary.org/page/52513560,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,Page 40
https://www.biodiversitylibrary.org/page/31185029,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 12
https://www.biodiversitylibrary.org/page/24626974,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 507
https://www.biodiversitylibrary.org/page/31185836,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 99
https://www.biodiversitylibrary.org/page/31186045,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 308
https://www.biodiversitylibrary.org/page/57402925,Book,"Native plants and seeds, perennial and rockery plants, spring and fall bulbs : fall 1932 and spring 1933, list no. 7 retail only","Payette, Idaho",D.H. Snowberger,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/59392630,Book,"Native plants and seeds, perennial and rockery plants, spring and fall bulbs : fall 1936, spring 1937, list no. 10 retail only","Payette, Idaho",D.H. Snowberger,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/57402927,Book,"Native plants and seeds, perennial and rockery plants, spring and fall bulbs : fall 1932 and spring 1933, list no. 7 retail only","Payette, Idaho",D.H. Snowberger,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/55987556,Book,Plant and seed list for fall 1930 - spring 1931 : retail only,"Payette, Idaho",D.H. Snowberger,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/38692584,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 113
https://www.biodiversitylibrary.org/page/58095948,Book,"Price changes, new plants","Englewood, Colorado","Roberts Nurseries, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/13422208,Book,Rock gardens: how to make and maintain them,London,Williams & Norgate,1910,"Meredith, Lewis B.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/60052328,Book,"Supplement to plant list of Village Hill Nursery, 1938","Williamsburg, Mass",Village Hill Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
